"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1613","Fótboltajöfnuður","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9119","Arnþór Freyr","3","0","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9119","Arnþór Freyr","1","2","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","A-riðill","1334","Rússland","Egyptaland","3","1","9119","Arnþór Freyr","2","1","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9119","Arnþór Freyr","3","0","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","A-riðill","1336","Úrúgvæ","Rússland","3","0","9119","Arnþór Freyr","2","1","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9119","Arnþór Freyr","0","1","1","20"
"30","WC 2018","1613","Fótboltajöfnuður","B-riðill","1338","Marokkó","Íran","0","1","9119","Arnþór Freyr","2","0","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","B-riðill","1339","Portúgal","Spánn","3","3","9119","Arnþór Freyr","2","3","1","20"
"30","WC 2018","1613","Fótboltajöfnuður","B-riðill","1340","Portúgal","Marokkó","1","0","9119","Arnþór Freyr","2","0","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","B-riðill","1341","Íran","Spánn","0","1","9119","Arnþór Freyr","1","4","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","B-riðill","1342","Íran","Portúgal","1","1","9119","Arnþór Freyr","0","2","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","B-riðill","1343","Spánn","Marokkó","2","2","9119","Arnþór Freyr","5","0","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","C-riðill","1344","Frakkland","Ástralía","2","1","9119","Arnþór Freyr","3","0","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","C-riðill","1345","Perú","Danmörk","0","1","9119","Arnþór Freyr","1","2","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","C-riðill","1346","Danmörk","Ástralía","1","1","9119","Arnþór Freyr","1","1","5","100"
"30","WC 2018","1613","Fótboltajöfnuður","C-riðill","1347","Frakkland","Perú","1","0","9119","Arnþór Freyr","2","0","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","C-riðill","1348","Danmörk","Frakkland","0","0","9119","Arnþór Freyr","1","3","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","C-riðill","1349","Ástralía","Perú","0","2","9119","Arnþór Freyr","0","1","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","D-riðill","1350","Argentína","Ísland","1","1","9119","Arnþór Freyr","2","1","1","20"
"30","WC 2018","1613","Fótboltajöfnuður","D-riðill","1351","Króatía","Nígería","2","0","9119","Arnþór Freyr","3","1","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","D-riðill","1352","Argentína","Króatía","0","3","9119","Arnþór Freyr","3","2","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","D-riðill","1353","Nígería","Ísland","2","0","9119","Arnþór Freyr","0","1","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","D-riðill","1354","Nígería","Argentína","1","2","9119","Arnþór Freyr","0","1","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","D-riðill","1355","Ísland","Króatía","1","2","9119","Arnþór Freyr","1","1","1","20"
"30","WC 2018","1613","Fótboltajöfnuður","E-riðill","1356","Kosta Ríka","Serbía","0","1","9119","Arnþór Freyr","0","1","5","100"
"30","WC 2018","1613","Fótboltajöfnuður","E-riðill","1357","Brasilía","Sviss","1","1","9119","Arnþór Freyr","3","1","1","20"
"30","WC 2018","1613","Fótboltajöfnuður","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9119","Arnþór Freyr","3","1","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","E-riðill","1359","Serbía","Sviss","1","2","9119","Arnþór Freyr","1","2","5","100"
"30","WC 2018","1613","Fótboltajöfnuður","E-riðill","1360","Serbía","Brasilía","0","2","9119","Arnþór Freyr","1","3","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","E-riðill","1361","Sviss","Kosta Ríka","2","2","9119","Arnþór Freyr","2","0","1","20"
"30","WC 2018","1613","Fótboltajöfnuður","F-riðill","1362","Þýskaland","Mexíkó","0","1","9119","Arnþór Freyr","4","0","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9119","Arnþór Freyr","2","0","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9119","Arnþór Freyr","0","1","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9119","Arnþór Freyr","3","1","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9119","Arnþór Freyr","0","3","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9119","Arnþór Freyr","1","1","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","G-riðill","1368","Belgía","Panama","3","0","9119","Arnþór Freyr","3","0","5","100"
"30","WC 2018","1613","Fótboltajöfnuður","G-riðill","1369","Túnis","England","1","2","9119","Arnþór Freyr","1","3","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","G-riðill","1370","Belgía","Túnis","5","2","9119","Arnþór Freyr","2","0","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","G-riðill","1371","England","Panama","6","1","9119","Arnþór Freyr","3","0","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","G-riðill","1372","England","Belgía","0","1","9119","Arnþór Freyr","2","3","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","G-riðill","1373","Panama","Túnis","1","2","9119","Arnþór Freyr","0","0","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","H-riðill","1374","Kólumbía","Japan","1","2","9119","Arnþór Freyr","2","1","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","H-riðill","1375","Pólland","Senegal","1","2","9119","Arnþór Freyr","1","0","1","20"
"30","WC 2018","1613","Fótboltajöfnuður","H-riðill","1376","Pólland","Kólumbía","0","3","9119","Arnþór Freyr","1","2","3","60"
"30","WC 2018","1613","Fótboltajöfnuður","H-riðill","1377","Japan","Senegal","2","2","9119","Arnþór Freyr","1","2","1","20"
"30","WC 2018","1613","Fótboltajöfnuður","H-riðill","1378","Japan","Pólland","0","1","9119","Arnþór Freyr","0","2","4","80"
"30","WC 2018","1613","Fótboltajöfnuður","H-riðill","1379","Senegal","Kólumbía","0","1","9119","Arnþór Freyr","0","1","5","100"
"30","WC 2018","1613","Fótboltajöfnuður","16-liða úrslit","1380","Frakkland","Argentína","4","3","9119","Arnþór Freyr","2","1","6","60"
"30","WC 2018","1613","Fótboltajöfnuður","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9119","Arnþór Freyr","2","1","10","100"
"30","WC 2018","1613","Fótboltajöfnuður","16-liða úrslit","1382","Spánn","Rússland","1","1","9119","Arnþór Freyr","2","0","0","0"
"30","WC 2018","1613","Fótboltajöfnuður","16-liða úrslit","1383","Króatía","Danmörk","1","1","9119","Arnþór Freyr","2","1","8","80"
"30","WC 2018","1613","Fótboltajöfnuður","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9119","Arnþór Freyr","1","0","8","80"
"30","WC 2018","1613","Fótboltajöfnuður","16-liða úrslit","1385","Belgía","Japan","3","2","9119","Arnþór Freyr","3","1","8","80"
"30","WC 2018","1613","Fótboltajöfnuður","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9119","Arnþór Freyr","2","1","6","60"
"30","WC 2018","1613","Fótboltajöfnuður","16-liða úrslit","1387","Kólumbía","England","1","1","9119","Arnþór Freyr","0","2","6","60"
"30","WC 2018","1613","Fótboltajöfnuður","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9119","Arnþór Freyr","1","2","8","80"
"30","WC 2018","1613","Fótboltajöfnuður","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9119","Arnþór Freyr","1","2","10","100"
"30","WC 2018","1613","Fótboltajöfnuður","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9119","Arnþór Freyr","0","1","8","80"
"30","WC 2018","1613","Fótboltajöfnuður","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9119","Arnþór Freyr","0","2","8","80"
"30","WC 2018","1613","Fótboltajöfnuður","Undanúrslit","1392","Frakkland","Belgía","1","0","9119","Arnþór Freyr","1","2","2","20"
"30","WC 2018","1613","Fótboltajöfnuður","Undanúrslit","1393","Króatía","England","2","1","9119","Arnþór Freyr","0","2","0","0"
