"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1982","Sile","Íran","24","25","11396","Brynjar Geir","20","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1982","Sile","Íran","24","25","14872","MagnúsV","33","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1982","Sile","Íran","24","25","16871","MY TEAM","28","26","0","0"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1982","Sile","Íran","24","25","17759","Gabríel","18","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1982","Sile","Íran","24","25","17777","Finnbogi","25","24","0","0"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1982","Sile","Íran","24","25","17938","Strákurinn ykkar","27","24","0","0"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11396","Brynjar Geir","32","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14872","MagnúsV","33","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16871","MY TEAM","31","26","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17759","Gabríel","28","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17777","Finnbogi","30","23","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17938","Strákurinn ykkar","31","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11396","Brynjar Geir","32","24","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14872","MagnúsV","32","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16871","MY TEAM","28","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17759","Gabríel","26","23","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17777","Finnbogi","28","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17938","Strákurinn ykkar","32","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1985","Spánn","Síle","34","26","11396","Brynjar Geir","35","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1985","Spánn","Síle","34","26","14872","MagnúsV","32","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1985","Spánn","Síle","34","26","16871","MY TEAM","30","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1985","Spánn","Síle","34","26","17759","Gabríel","34","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1985","Spánn","Síle","34","26","17777","Finnbogi","34","26","7","100"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1985","Spánn","Síle","34","26","17938","Strákurinn ykkar","35","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11396","Brynjar Geir","32","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14872","MagnúsV","34","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16871","MY TEAM","29","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17759","Gabríel","28","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17777","Finnbogi","25","23","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17938","Strákurinn ykkar","29","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1987","Íran","Spánn","22","35","11396","Brynjar Geir","25","35","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1987","Íran","Spánn","22","35","14872","MagnúsV","24","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1987","Íran","Spánn","22","35","16871","MY TEAM","20","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1987","Íran","Spánn","22","35","17759","Gabríel","18","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1987","Íran","Spánn","22","35","17777","Finnbogi","26","36","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","A-riðill","1987","Íran","Spánn","22","35","17938","Strákurinn ykkar","25","34","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1988","Frakkland","Pólland","26","24","11396","Brynjar Geir","30","19","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1988","Frakkland","Pólland","26","24","14872","MagnúsV","30","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1988","Frakkland","Pólland","26","24","16871","MY TEAM","33","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17759","Gabríel","28","26","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17777","Finnbogi","29","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17914","MY TEAM","32","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17938","Strákurinn ykkar","34","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11396","Brynjar Geir","23","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14872","MagnúsV","20","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16871","MY TEAM","15","29","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17759","Gabríel","15","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17777","Finnbogi","23","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17938","Strákurinn ykkar","23","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11396","Brynjar Geir","35","19","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14872","MagnúsV","29","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16871","MY TEAM","35","13","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17759","Gabríel","36","23","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17777","Finnbogi","33","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17938","Strákurinn ykkar","34","23","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11396","Brynjar Geir","23","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14872","MagnúsV","29","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","16871","MY TEAM","26","25","0","0"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17759","Gabríel","33","22","0","0"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17777","Finnbogi","29","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17938","Strákurinn ykkar","29","26","0","0"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11396","Brynjar Geir","29","33","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14872","MagnúsV","27","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16871","MY TEAM","28","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17759","Gabríel","23","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17777","Finnbogi","26","30","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17938","Strákurinn ykkar","29","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11396","Brynjar Geir","32","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14872","MagnúsV","30","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16871","MY TEAM","33","19","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17759","Gabríel","33","30","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17777","Finnbogi","34","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17938","Strákurinn ykkar","33","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11396","Brynjar Geir","20","24","0","0"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14872","MagnúsV","40","10","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16871","MY TEAM","26","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17759","Gabríel","16","25","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17777","Finnbogi","26","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17938","Strákurinn ykkar","19","29","0","0"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11396","Brynjar Geir","32","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14872","MagnúsV","42","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16871","MY TEAM","32","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17759","Gabríel","29","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17777","Finnbogi","33","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17938","Strákurinn ykkar","33","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11396","Brynjar Geir","32","24","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14872","MagnúsV","30","10","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16871","MY TEAM","27","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17759","Gabríel","15","32","0","0"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17777","Finnbogi","28","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17938","Strákurinn ykkar","33","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11396","Brynjar Geir","36","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14872","MagnúsV","35","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16871","MY TEAM","31","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17759","Gabríel","22","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17777","Finnbogi","36","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17938","Strákurinn ykkar","35","24","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11396","Brynjar Geir","29","24","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14872","MagnúsV","31","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16871","MY TEAM","27","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17759","Gabríel","16","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17777","Finnbogi","30","22","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17938","Strákurinn ykkar","30","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11396","Brynjar Geir","23","34","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14872","MagnúsV","23","37","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16871","MY TEAM","19","31","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17759","Gabríel","22","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17777","Finnbogi","28","39","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17938","Strákurinn ykkar","23","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11396","Brynjar Geir","33","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14872","MagnúsV","35","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16871","MY TEAM","31","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17759","Gabríel","28","20","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17777","Finnbogi","29","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17938","Strákurinn ykkar","34","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2001","Ísland","Portúgal","30","26","11396","Brynjar Geir","26","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2001","Ísland","Portúgal","30","26","14872","MagnúsV","32","31","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2001","Ísland","Portúgal","30","26","16871","MY TEAM","29","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2001","Ísland","Portúgal","30","26","17759","Gabríel","25","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2001","Ísland","Portúgal","30","26","17777","Finnbogi","28","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2001","Ísland","Portúgal","30","26","17938","Strákurinn ykkar","34","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11396","Brynjar Geir","33","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14872","MagnúsV","32","19","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16871","MY TEAM","29","21","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17759","Gabríel","29","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17777","Finnbogi","36","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17938","Strákurinn ykkar","31","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","11396","Brynjar Geir","29","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","14872","MagnúsV","33","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","16871","MY TEAM","29","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17759","Gabríel","34","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17777","Finnbogi","31","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17938","Strákurinn ykkar","30","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","11396","Brynjar Geir","24","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","14872","MagnúsV","23","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","16871","MY TEAM","22","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17759","Gabríel","22","36","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17777","Finnbogi","25","29","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17938","Strákurinn ykkar","24","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","11396","Brynjar Geir","27","29","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","14872","MagnúsV","32","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16871","MY TEAM","31","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17759","Gabríel","32","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17777","Finnbogi","28","31","0","0"
"42","HMH 2023","2740","Kóngadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17938","Strákurinn ykkar","26","29","0","0"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","11396","Brynjar Geir","30","19","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","14872","MagnúsV","30","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16871","MY TEAM","32","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17759","Gabríel","26","22","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17777","Finnbogi","31","26","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17938","Strákurinn ykkar","30","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2007","Serbía","Alsír","36","27","11396","Brynjar Geir","34","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2007","Serbía","Alsír","36","27","14872","MagnúsV","35","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2007","Serbía","Alsír","36","27","16871","MY TEAM","32","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2007","Serbía","Alsír","36","27","17759","Gabríel","22","19","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2007","Serbía","Alsír","36","27","17777","Finnbogi","31","24","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2007","Serbía","Alsír","36","27","17938","Strákurinn ykkar","32","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","11396","Brynjar Geir","31","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","14872","MagnúsV","29","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","16871","MY TEAM","27","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","17759","Gabríel","27","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","17777","Finnbogi","28","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","17938","Strákurinn ykkar","30","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2009","Kvatar","Alsír","29","24","11396","Brynjar Geir","31","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2009","Kvatar","Alsír","29","24","14872","MagnúsV","25","17","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2009","Kvatar","Alsír","29","24","16871","MY TEAM","27","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17759","Gabríel","28","24","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17777","Finnbogi","27","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17938","Strákurinn ykkar","29","26","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11396","Brynjar Geir","23","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14872","MagnúsV","21","33","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","16871","MY TEAM","26","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17759","Gabríel","24","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17777","Finnbogi","25","36","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2011","Kvatar","Serbía","24","34","11396","Brynjar Geir","25","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2011","Kvatar","Serbía","24","34","14872","MagnúsV","25","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2011","Kvatar","Serbía","24","34","16871","MY TEAM","25","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2011","Kvatar","Serbía","24","34","17759","Gabríel","18","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2011","Kvatar","Serbía","24","34","17777","Finnbogi","25","35","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","E-riðill","2011","Kvatar","Serbía","24","34","17938","Strákurinn ykkar","27","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2012","Argentína","Holland","19","29","11396","Brynjar Geir","18","15","0","0"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2012","Argentína","Holland","19","29","14872","MagnúsV","25","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2012","Argentína","Holland","19","29","16871","MY TEAM","27","29","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2012","Argentína","Holland","19","29","17759","Gabríel","20","30","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2012","Argentína","Holland","19","29","17777","Finnbogi","26","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2012","Argentína","Holland","19","29","17938","Strákurinn ykkar","25","29","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2013","Noregur","Makedónía","39","27","11396","Brynjar Geir","33","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2013","Noregur","Makedónía","39","27","14872","MagnúsV","35","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2013","Noregur","Makedónía","39","27","16871","MY TEAM","31","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17759","Gabríel","28","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17777","Finnbogi","33","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17938","Strákurinn ykkar","34","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2014","Makedónía","Holland","24","34","11396","Brynjar Geir","24","36","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2014","Makedónía","Holland","24","34","14872","MagnúsV","27","30","4","57.1428571"
