"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","289","Stangarhylur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1463","Jóhann Sigurðsson","1","0","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1466","Sturla Jónsson","1","3","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1469","Siggi T.","1","0","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1470","Baldur V.","1","1","5","100"
"7","WC 2010","289","Stangarhylur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1471","Guðmundur Friðrik","1","1","5","100"
"7","WC 2010","289","Stangarhylur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1537","Beggi","1","0","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1463","Jóhann Sigurðsson","0","2","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1466","Sturla Jónsson","2","1","0","0"
"7","WC 2010","289","Stangarhylur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1469","Siggi T.","1","0","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1470","Baldur V.","0","1","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1471","Guðmundur Friðrik","0","1","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1537","Beggi","1","2","0","0"
"7","WC 2010","289","Stangarhylur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1463","Jóhann Sigurðsson","2","1","0","0"
"7","WC 2010","289","Stangarhylur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1466","Sturla Jónsson","0","1","4","80"
"7","WC 2010","289","Stangarhylur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1469","Siggi T.","1","2","3","60"
"7","WC 2010","289","Stangarhylur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1471","Guðmundur Friðrik","0","1","4","80"
"7","WC 2010","289","Stangarhylur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1537","Beggi","1","2","3","60"
"7","WC 2010","289","Stangarhylur","A-riðill","171","Frakkland","Mexíkó","0","2","1463","Jóhann Sigurðsson","0","1","4","80"
"7","WC 2010","289","Stangarhylur","A-riðill","171","Frakkland","Mexíkó","0","2","1466","Sturla Jónsson","1","1","0","0"
"7","WC 2010","289","Stangarhylur","A-riðill","171","Frakkland","Mexíkó","0","2","1469","Siggi T.","1","1","0","0"
"7","WC 2010","289","Stangarhylur","A-riðill","171","Frakkland","Mexíkó","0","2","1471","Guðmundur Friðrik","0","0","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","171","Frakkland","Mexíkó","0","2","1537","Beggi","1","2","4","80"
"7","WC 2010","289","Stangarhylur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1463","Jóhann Sigurðsson","0","0","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1466","Sturla Jónsson","0","1","5","100"
"7","WC 2010","289","Stangarhylur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1470","Baldur V.","0","0","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1471","Guðmundur Friðrik","1","1","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1537","Beggi","1","0","0","0"
"7","WC 2010","289","Stangarhylur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1463","Jóhann Sigurðsson","0","1","3","60"
"7","WC 2010","289","Stangarhylur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1466","Sturla Jónsson","2","1","0","0"
"7","WC 2010","289","Stangarhylur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1470","Baldur V.","3","0","0","0"
"7","WC 2010","289","Stangarhylur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1471","Guðmundur Friðrik","1","0","1","20"
"7","WC 2010","289","Stangarhylur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1537","Beggi","2","0","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","174","Argentína","Nígería","1","0","1463","Jóhann Sigurðsson","2","0","4","80"
"7","WC 2010","289","Stangarhylur","B-riðill","174","Argentína","Nígería","1","0","1466","Sturla Jónsson","2","0","4","80"
"7","WC 2010","289","Stangarhylur","B-riðill","174","Argentína","Nígería","1","0","1469","Siggi T.","1","1","1","20"
"7","WC 2010","289","Stangarhylur","B-riðill","174","Argentína","Nígería","1","0","1470","Baldur V.","3","0","4","80"
"7","WC 2010","289","Stangarhylur","B-riðill","174","Argentína","Nígería","1","0","1471","Guðmundur Friðrik","2","1","3","60"
"7","WC 2010","289","Stangarhylur","B-riðill","174","Argentína","Nígería","1","0","1537","Beggi","3","0","4","80"
"7","WC 2010","289","Stangarhylur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1463","Jóhann Sigurðsson","0","0","1","20"
"7","WC 2010","289","Stangarhylur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1466","Sturla Jónsson","0","1","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1469","Siggi T.","1","1","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1470","Baldur V.","0","0","1","20"
"7","WC 2010","289","Stangarhylur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1471","Guðmundur Friðrik","0","0","1","20"
"7","WC 2010","289","Stangarhylur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1537","Beggi","1","3","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","176","Grikkland","Nígería","2","1","1463","Jóhann Sigurðsson","0","2","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","176","Grikkland","Nígería","2","1","1466","Sturla Jónsson","1","1","1","20"
"7","WC 2010","289","Stangarhylur","B-riðill","176","Grikkland","Nígería","2","1","1471","Guðmundur Friðrik","0","0","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","176","Grikkland","Nígería","2","1","1537","Beggi","0","2","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","177","Argentína","Suður-Kórea","4","1","1463","Jóhann Sigurðsson","3","1","4","80"
"7","WC 2010","289","Stangarhylur","B-riðill","177","Argentína","Suður-Kórea","4","1","1466","Sturla Jónsson","2","0","3","60"
"7","WC 2010","289","Stangarhylur","B-riðill","177","Argentína","Suður-Kórea","4","1","1469","Siggi T.","2","1","4","80"
"7","WC 2010","289","Stangarhylur","B-riðill","177","Argentína","Suður-Kórea","4","1","1471","Guðmundur Friðrik","1","0","3","60"
"7","WC 2010","289","Stangarhylur","B-riðill","177","Argentína","Suður-Kórea","4","1","1537","Beggi","2","0","3","60"
"7","WC 2010","289","Stangarhylur","B-riðill","178","Nígería","Suður-Kórea","2","2","1463","Jóhann Sigurðsson","1","1","3","60"
"7","WC 2010","289","Stangarhylur","B-riðill","178","Nígería","Suður-Kórea","2","2","1466","Sturla Jónsson","1","0","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","178","Nígería","Suður-Kórea","2","2","1470","Baldur V.","0","1","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","178","Nígería","Suður-Kórea","2","2","1471","Guðmundur Friðrik","1","0","0","0"
"7","WC 2010","289","Stangarhylur","B-riðill","178","Nígería","Suður-Kórea","2","2","1537","Beggi","2","0","1","20"
"7","WC 2010","289","Stangarhylur","B-riðill","179","Grikkland","Argentína","0","2","1463","Jóhann Sigurðsson","0","3","4","80"
"7","WC 2010","289","Stangarhylur","B-riðill","179","Grikkland","Argentína","0","2","1466","Sturla Jónsson","0","2","5","100"
"7","WC 2010","289","Stangarhylur","B-riðill","179","Grikkland","Argentína","0","2","1470","Baldur V.","0","2","5","100"
"7","WC 2010","289","Stangarhylur","B-riðill","179","Grikkland","Argentína","0","2","1471","Guðmundur Friðrik","0","2","5","100"
"7","WC 2010","289","Stangarhylur","B-riðill","179","Grikkland","Argentína","0","2","1537","Beggi","0","2","5","100"
"7","WC 2010","289","Stangarhylur","C-riðill","180","England","Bandaríkin","1","1","1463","Jóhann Sigurðsson","1","0","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","180","England","Bandaríkin","1","1","1466","Sturla Jónsson","1","0","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","180","England","Bandaríkin","1","1","1469","Siggi T.","2","1","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","180","England","Bandaríkin","1","1","1470","Baldur V.","2","0","0","0"
"7","WC 2010","289","Stangarhylur","C-riðill","180","England","Bandaríkin","1","1","1471","Guðmundur Friðrik","4","1","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","180","England","Bandaríkin","1","1","1537","Beggi","3","1","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","181","Alsír","Slóvenía","0","1","1463","Jóhann Sigurðsson","0","3","4","80"
"7","WC 2010","289","Stangarhylur","C-riðill","181","Alsír","Slóvenía","0","1","1466","Sturla Jónsson","1","0","0","0"
"7","WC 2010","289","Stangarhylur","C-riðill","181","Alsír","Slóvenía","0","1","1469","Siggi T.","2","1","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","181","Alsír","Slóvenía","0","1","1470","Baldur V.","2","2","0","0"
"7","WC 2010","289","Stangarhylur","C-riðill","181","Alsír","Slóvenía","0","1","1471","Guðmundur Friðrik","2","2","0","0"
"7","WC 2010","289","Stangarhylur","C-riðill","181","Alsír","Slóvenía","0","1","1537","Beggi","0","2","4","80"
"7","WC 2010","289","Stangarhylur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1463","Jóhann Sigurðsson","0","1","0","0"
"7","WC 2010","289","Stangarhylur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1466","Sturla Jónsson","0","0","3","60"
"7","WC 2010","289","Stangarhylur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1469","Siggi T.","1","2","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1471","Guðmundur Friðrik","1","1","3","60"
"7","WC 2010","289","Stangarhylur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1537","Beggi","1","2","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","183","England","Alsír","0","0","1463","Jóhann Sigurðsson","2","0","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","183","England","Alsír","0","0","1466","Sturla Jónsson","1","0","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","183","England","Alsír","0","0","1469","Siggi T.","2","0","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","183","England","Alsír","0","0","1471","Guðmundur Friðrik","2","0","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","183","England","Alsír","0","0","1537","Beggi","2","1","0","0"
"7","WC 2010","289","Stangarhylur","C-riðill","184","Slóvenía","England","0","1","1463","Jóhann Sigurðsson","1","2","3","60"
"7","WC 2010","289","Stangarhylur","C-riðill","184","Slóvenía","England","0","1","1466","Sturla Jónsson","0","2","4","80"
"7","WC 2010","289","Stangarhylur","C-riðill","184","Slóvenía","England","0","1","1469","Siggi T.","1","2","3","60"
"7","WC 2010","289","Stangarhylur","C-riðill","184","Slóvenía","England","0","1","1470","Baldur V.","0","1","5","100"
"7","WC 2010","289","Stangarhylur","C-riðill","184","Slóvenía","England","0","1","1471","Guðmundur Friðrik","0","1","5","100"
"7","WC 2010","289","Stangarhylur","C-riðill","184","Slóvenía","England","0","1","1537","Beggi","1","0","0","0"
"7","WC 2010","289","Stangarhylur","C-riðill","185","Bandaríkin","Alsír","1","0","1463","Jóhann Sigurðsson","2","1","3","60"
"7","WC 2010","289","Stangarhylur","C-riðill","185","Bandaríkin","Alsír","1","0","1466","Sturla Jónsson","1","1","1","20"
"7","WC 2010","289","Stangarhylur","C-riðill","185","Bandaríkin","Alsír","1","0","1469","Siggi T.","2","1","3","60"
"7","WC 2010","289","Stangarhylur","C-riðill","185","Bandaríkin","Alsír","1","0","1470","Baldur V.","2","0","4","80"
"7","WC 2010","289","Stangarhylur","C-riðill","185","Bandaríkin","Alsír","1","0","1471","Guðmundur Friðrik","1","0","5","100"
"7","WC 2010","289","Stangarhylur","C-riðill","185","Bandaríkin","Alsír","1","0","1537","Beggi","1","2","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","186","Þýskaland","Ástralía","4","0","1463","Jóhann Sigurðsson","2","0","4","80"
"7","WC 2010","289","Stangarhylur","D-riðill","186","Þýskaland","Ástralía","4","0","1466","Sturla Jónsson","2","0","4","80"
"7","WC 2010","289","Stangarhylur","D-riðill","186","Þýskaland","Ástralía","4","0","1469","Siggi T.","2","1","3","60"
"7","WC 2010","289","Stangarhylur","D-riðill","186","Þýskaland","Ástralía","4","0","1470","Baldur V.","3","1","3","60"
"7","WC 2010","289","Stangarhylur","D-riðill","186","Þýskaland","Ástralía","4","0","1471","Guðmundur Friðrik","3","0","4","80"
"7","WC 2010","289","Stangarhylur","D-riðill","186","Þýskaland","Ástralía","4","0","1537","Beggi","4","0","5","100"
"7","WC 2010","289","Stangarhylur","D-riðill","187","Serbía","Ghana","0","1","1463","Jóhann Sigurðsson","1","0","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","187","Serbía","Ghana","0","1","1466","Sturla Jónsson","4","3","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","187","Serbía","Ghana","0","1","1469","Siggi T.","0","1","5","100"
"7","WC 2010","289","Stangarhylur","D-riðill","187","Serbía","Ghana","0","1","1470","Baldur V.","2","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","187","Serbía","Ghana","0","1","1471","Guðmundur Friðrik","1","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","187","Serbía","Ghana","0","1","1537","Beggi","2","2","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","188","Þýskaland","Serbía","0","1","1463","Jóhann Sigurðsson","3","0","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","188","Þýskaland","Serbía","0","1","1466","Sturla Jónsson","2","0","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","188","Þýskaland","Serbía","0","1","1469","Siggi T.","2","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","188","Þýskaland","Serbía","0","1","1471","Guðmundur Friðrik","1","0","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","188","Þýskaland","Serbía","0","1","1537","Beggi","3","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","189","Ghana","Ástralía","1","1","1463","Jóhann Sigurðsson","2","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","189","Ghana","Ástralía","1","1","1466","Sturla Jónsson","2","0","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","189","Ghana","Ástralía","1","1","1469","Siggi T.","1","2","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","189","Ghana","Ástralía","1","1","1471","Guðmundur Friðrik","2","0","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","189","Ghana","Ástralía","1","1","1537","Beggi","2","0","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","190","Ghana","Þýskaland","0","1","1463","Jóhann Sigurðsson","1","3","3","60"
"7","WC 2010","289","Stangarhylur","D-riðill","190","Ghana","Þýskaland","0","1","1466","Sturla Jónsson","1","3","3","60"
"7","WC 2010","289","Stangarhylur","D-riðill","190","Ghana","Þýskaland","0","1","1469","Siggi T.","1","2","3","60"
"7","WC 2010","289","Stangarhylur","D-riðill","190","Ghana","Þýskaland","0","1","1470","Baldur V.","1","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","190","Ghana","Þýskaland","0","1","1471","Guðmundur Friðrik","0","1","5","100"
"7","WC 2010","289","Stangarhylur","D-riðill","190","Ghana","Þýskaland","0","1","1537","Beggi","1","2","3","60"
"7","WC 2010","289","Stangarhylur","D-riðill","191","Ástralía","Serbía","2","1","1463","Jóhann Sigurðsson","1","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","191","Ástralía","Serbía","2","1","1466","Sturla Jónsson","0","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","191","Ástralía","Serbía","2","1","1469","Siggi T.","1","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","191","Ástralía","Serbía","2","1","1470","Baldur V.","0","2","0","0"
"7","WC 2010","289","Stangarhylur","D-riðill","191","Ástralía","Serbía","2","1","1471","Guðmundur Friðrik","0","1","1","20"
"7","WC 2010","289","Stangarhylur","D-riðill","191","Ástralía","Serbía","2","1","1537","Beggi","0","1","1","20"
"7","WC 2010","289","Stangarhylur","E-riðill","192","Holland","Danmörk","2","0","1463","Jóhann Sigurðsson","2","1","4","80"
"7","WC 2010","289","Stangarhylur","E-riðill","192","Holland","Danmörk","2","0","1466","Sturla Jónsson","4","2","3","60"
"7","WC 2010","289","Stangarhylur","E-riðill","192","Holland","Danmörk","2","0","1470","Baldur V.","1","0","4","80"
"7","WC 2010","289","Stangarhylur","E-riðill","192","Holland","Danmörk","2","0","1537","Beggi","2","1","4","80"
"7","WC 2010","289","Stangarhylur","E-riðill","193","Japan","Kamerún","1","0","1463","Jóhann Sigurðsson","2","1","3","60"
"7","WC 2010","289","Stangarhylur","E-riðill","193","Japan","Kamerún","1","0","1466","Sturla Jónsson","1","2","1","20"
"7","WC 2010","289","Stangarhylur","E-riðill","193","Japan","Kamerún","1","0","1469","Siggi T.","1","2","1","20"
"7","WC 2010","289","Stangarhylur","E-riðill","193","Japan","Kamerún","1","0","1470","Baldur V.","1","3","1","20"
"7","WC 2010","289","Stangarhylur","E-riðill","193","Japan","Kamerún","1","0","1537","Beggi","1","3","1","20"
"7","WC 2010","289","Stangarhylur","E-riðill","194","Holland","Japan","1","0","1463","Jóhann Sigurðsson","2","1","3","60"
"7","WC 2010","289","Stangarhylur","E-riðill","194","Holland","Japan","1","0","1466","Sturla Jónsson","3","1","3","60"
"7","WC 2010","289","Stangarhylur","E-riðill","194","Holland","Japan","1","0","1469","Siggi T.","2","1","3","60"
"7","WC 2010","289","Stangarhylur","E-riðill","194","Holland","Japan","1","0","1471","Guðmundur Friðrik","2","0","4","80"
"7","WC 2010","289","Stangarhylur","E-riðill","194","Holland","Japan","1","0","1537","Beggi","2","1","3","60"
"7","WC 2010","289","Stangarhylur","E-riðill","195","Kamerún","Danmörk","1","2","1463","Jóhann Sigurðsson","0","2","4","80"
"7","WC 2010","289","Stangarhylur","E-riðill","195","Kamerún","Danmörk","1","2","1466","Sturla Jónsson","1","2","5","100"
"7","WC 2010","289","Stangarhylur","E-riðill","195","Kamerún","Danmörk","1","2","1469","Siggi T.","1","2","5","100"
"7","WC 2010","289","Stangarhylur","E-riðill","195","Kamerún","Danmörk","1","2","1471","Guðmundur Friðrik","0","0","0","0"
"7","WC 2010","289","Stangarhylur","E-riðill","195","Kamerún","Danmörk","1","2","1537","Beggi","2","0","0","0"
"7","WC 2010","289","Stangarhylur","E-riðill","196","Danmörk","Japan","1","3","1463","Jóhann Sigurðsson","2","1","0","0"
"7","WC 2010","289","Stangarhylur","E-riðill","196","Danmörk","Japan","1","3","1466","Sturla Jónsson","2","1","0","0"
"7","WC 2010","289","Stangarhylur","E-riðill","196","Danmörk","Japan","1","3","1469","Siggi T.","1","1","1","20"
"7","WC 2010","289","Stangarhylur","E-riðill","196","Danmörk","Japan","1","3","1470","Baldur V.","2","1","0","0"
"7","WC 2010","289","Stangarhylur","E-riðill","196","Danmörk","Japan","1","3","1537","Beggi","1","0","1","20"
"7","WC 2010","289","Stangarhylur","E-riðill","197","Kamerún","Holland","1","2","1463","Jóhann Sigurðsson","0","2","4","80"
"7","WC 2010","289","Stangarhylur","E-riðill","197","Kamerún","Holland","1","2","1466","Sturla Jónsson","1","2","5","100"
"7","WC 2010","289","Stangarhylur","E-riðill","197","Kamerún","Holland","1","2","1469","Siggi T.","1","2","5","100"
"7","WC 2010","289","Stangarhylur","E-riðill","197","Kamerún","Holland","1","2","1470","Baldur V.","0","2","4","80"
"7","WC 2010","289","Stangarhylur","E-riðill","197","Kamerún","Holland","1","2","1537","Beggi","1","2","5","100"
"7","WC 2010","289","Stangarhylur","F-riðill","198","Ítalía","Paragvæ","1","1","1463","Jóhann Sigurðsson","1","0","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","198","Ítalía","Paragvæ","1","1","1466","Sturla Jónsson","2","0","0","0"
"7","WC 2010","289","Stangarhylur","F-riðill","198","Ítalía","Paragvæ","1","1","1469","Siggi T.","1","1","5","100"
"7","WC 2010","289","Stangarhylur","F-riðill","198","Ítalía","Paragvæ","1","1","1470","Baldur V.","1","0","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","198","Ítalía","Paragvæ","1","1","1471","Guðmundur Friðrik","1","1","5","100"
"7","WC 2010","289","Stangarhylur","F-riðill","198","Ítalía","Paragvæ","1","1","1537","Beggi","2","1","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1463","Jóhann Sigurðsson","0","2","0","0"
"7","WC 2010","289","Stangarhylur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1466","Sturla Jónsson","0","0","3","60"
"7","WC 2010","289","Stangarhylur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1469","Siggi T.","0","1","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1470","Baldur V.","1","2","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1471","Guðmundur Friðrik","1","2","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1537","Beggi","0","2","0","0"
"7","WC 2010","289","Stangarhylur","F-riðill","200","Slóvakía","Paragvæ","0","2","1463","Jóhann Sigurðsson","0","1","4","80"
"7","WC 2010","289","Stangarhylur","F-riðill","200","Slóvakía","Paragvæ","0","2","1466","Sturla Jónsson","0","1","4","80"
"7","WC 2010","289","Stangarhylur","F-riðill","200","Slóvakía","Paragvæ","0","2","1469","Siggi T.","1","2","4","80"
"7","WC 2010","289","Stangarhylur","F-riðill","200","Slóvakía","Paragvæ","0","2","1471","Guðmundur Friðrik","0","0","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1463","Jóhann Sigurðsson","3","0","0","0"
"7","WC 2010","289","Stangarhylur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1466","Sturla Jónsson","2","0","0","0"
"7","WC 2010","289","Stangarhylur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1469","Siggi T.","2","1","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1471","Guðmundur Friðrik","1","0","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","202","Slóvakía","Ítalía","3","2","1463","Jóhann Sigurðsson","0","2","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","202","Slóvakía","Ítalía","3","2","1466","Sturla Jónsson","0","2","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","202","Slóvakía","Ítalía","3","2","1469","Siggi T.","1","2","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","202","Slóvakía","Ítalía","3","2","1470","Baldur V.","0","1","0","0"
"7","WC 2010","289","Stangarhylur","F-riðill","202","Slóvakía","Ítalía","3","2","1537","Beggi","0","1","0","0"
"7","WC 2010","289","Stangarhylur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1463","Jóhann Sigurðsson","2","0","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1466","Sturla Jónsson","2","0","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1469","Siggi T.","2","1","0","0"
"7","WC 2010","289","Stangarhylur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1470","Baldur V.","2","0","1","20"
"7","WC 2010","289","Stangarhylur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1537","Beggi","2","0","1","20"
"7","WC 2010","289","Stangarhylur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1463","Jóhann Sigurðsson","1","2","0","0"
"7","WC 2010","289","Stangarhylur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1466","Sturla Jónsson","1","2","0","0"
"7","WC 2010","289","Stangarhylur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1469","Siggi T.","1","2","0","0"
"7","WC 2010","289","Stangarhylur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1470","Baldur V.","0","2","1","20"
"7","WC 2010","289","Stangarhylur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1471","Guðmundur Friðrik","0","1","1","20"
"7","WC 2010","289","Stangarhylur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1537","Beggi","2","2","3","60"
"7","WC 2010","289","Stangarhylur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1463","Jóhann Sigurðsson","2","0","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1466","Sturla Jónsson","4","1","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1469","Siggi T.","2","0","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1470","Baldur V.","5","0","3","60"
"7","WC 2010","289","Stangarhylur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1471","Guðmundur Friðrik","2","0","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1537","Beggi","4","1","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1463","Jóhann Sigurðsson","1","0","3","60"
"7","WC 2010","289","Stangarhylur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1466","Sturla Jónsson","1","1","1","20"
"7","WC 2010","289","Stangarhylur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1469","Siggi T.","2","1","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1471","Guðmundur Friðrik","1","0","3","60"
"7","WC 2010","289","Stangarhylur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1463","Jóhann Sigurðsson","2","0","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1466","Sturla Jónsson","0","0","1","20"
"7","WC 2010","289","Stangarhylur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1470","Baldur V.","2","0","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1471","Guðmundur Friðrik","3","0","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1537","Beggi","2","0","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","208","Portúgal","Brasilía","0","0","1463","Jóhann Sigurðsson","2","2","3","60"
"7","WC 2010","289","Stangarhylur","G-riðill","208","Portúgal","Brasilía","0","0","1466","Sturla Jónsson","1","1","3","60"
