"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","959","Emil","2","0","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","1429","Einar","2","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","2084","Bjarni Ingi","3","0","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","2586","Trausti","2","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","2590","Ásgeir","2","0","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","2625","Ása","2","2","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","2779","Stefán","1","0","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","2974","KaritasJ","2","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","3116","rabbi","0","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","3312","erla","1","0","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","485","Pólland","Grikkland","1","1","3313","Níels","2","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","959","Emil","1","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","1429","Einar","3","2","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","2084","Bjarni Ingi","1","0","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","2586","Trausti","0","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","2590","Ásgeir","1","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","2625","Ása","1","3","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","2779","Stefán","2","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","2974","KaritasJ","2","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","3116","rabbi","1","3","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","3312","erla","2","1","4","80"
"14","EM 2012","504","NA-UVD","A-riðill","486","Rússland","Tékkland","4","1","3313","Níels","2","3","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","959","Emil","0","2","4","80"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","1429","Einar","0","3","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","2084","Bjarni Ingi","0","1","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","2586","Trausti","1","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","2590","Ásgeir","0","1","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","2625","Ása","2","1","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","2779","Stefán","1","0","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","2974","KaritasJ","2","0","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","3116","rabbi","0","0","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","3312","erla","0","1","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","3313","Níels","1","2","5","100"
"14","EM 2012","504","NA-UVD","A-riðill","487","Grikkland","Tékkland","1","2","3472","Hjalti S Helgason","0","2","4","80"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","959","Emil","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","1429","Einar","2","2","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","2084","Bjarni Ingi","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","2586","Trausti","0","0","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","2590","Ásgeir","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","2625","Ása","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","2779","Stefán","1","0","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","2974","KaritasJ","1","3","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","3116","rabbi","2","0","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","3312","erla","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","3313","Níels","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","488","Pólland","Rússland","1","1","3472","Hjalti S Helgason","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","959","Emil","1","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","1429","Einar","3","1","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","2084","Bjarni Ingi","1","0","5","100"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","2586","Trausti","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","2590","Ásgeir","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","2625","Ása","1","3","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","2779","Stefán","0","1","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","2974","KaritasJ","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","3116","rabbi","3","0","4","80"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","3312","erla","0","0","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","3313","Níels","0","1","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","3472","Hjalti S Helgason","0","1","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","489","Tékkland","Pólland","1","0","3576","sævar","1","1","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","959","Emil","0","3","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","1429","Einar","0","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","2084","Bjarni Ingi","0","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","2586","Trausti","1","2","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","2590","Ásgeir","0","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","2625","Ása","0","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","2779","Stefán","0","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","2974","KaritasJ","0","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","3116","rabbi","3","1","3","60"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","3312","erla","1","3","1","20"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","3313","Níels","0","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","3472","Hjalti S Helgason","0","2","0","0"
"14","EM 2012","504","NA-UVD","A-riðill","490","Grikkland","Rússland","1","0","3576","sævar","0","1","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","959","Emil","2","0","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","1429","Einar","4","2","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","2084","Bjarni Ingi","2","0","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","2586","Trausti","3","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","2590","Ásgeir","2","0","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","2625","Ása","3","2","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","2779","Stefán","1","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","2974","KaritasJ","2","0","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","3116","rabbi","3","2","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","3312","erla","2","0","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","491","Holland","Danmörk","0","1","3313","Níels","3","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","959","Emil","2","1","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","1429","Einar","3","3","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","2084","Bjarni Ingi","1","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","2586","Trausti","2","1","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","2590","Ásgeir","2","1","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","2625","Ása","1","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","2779","Stefán","0","0","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","2974","KaritasJ","1","0","5","100"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","3116","rabbi","2","0","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","3312","erla","2","2","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","492","Þýskaland","Portúgal","1","0","3313","Níels","2","1","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","959","Emil","1","1","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","1429","Einar","1","3","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","2084","Bjarni Ingi","0","2","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","2586","Trausti","0","2","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","2590","Ásgeir","0","2","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","2625","Ása","1","1","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","2779","Stefán","1","1","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","2974","KaritasJ","2","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","3116","rabbi","3","1","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","3312","erla","1","2","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","3313","Níels","1","2","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","3472","Hjalti S Helgason","0","2","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","493","Danmörk","Portúgal","2","3","3576","sævar","1","1","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","959","Emil","1","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","1429","Einar","2","3","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","2084","Bjarni Ingi","1","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","2586","Trausti","3","3","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","2590","Ásgeir","0","1","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","2625","Ása","2","1","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","2779","Stefán","2","2","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","2974","KaritasJ","1","3","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","3116","rabbi","1","0","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","3312","erla","2","1","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","3313","Níels","1","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","3472","Hjalti S Helgason","1","3","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","494","Holland","Þýskaland","1","2","3576","sævar","1","3","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","959","Emil","1","3","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","1429","Einar","1","2","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","2084","Bjarni Ingi","1","0","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","2586","Trausti","1","2","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","2590","Ásgeir","3","2","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","2625","Ása","2","3","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","2779","Stefán","2","3","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","2974","KaritasJ","3","0","3","60"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","3116","rabbi","0","3","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","3312","erla","1","3","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","3313","Níels","1","3","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","495","Portúgal","Holland","2","1","3472","Hjalti S Helgason","1","2","0","0"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","959","Emil","1","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","1429","Einar","1","3","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","2084","Bjarni Ingi","1","3","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","2586","Trausti","1","2","5","100"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","2590","Ásgeir","0","2","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","2625","Ása","1","3","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","2779","Stefán","1","1","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","2974","KaritasJ","0","2","4","80"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","3116","rabbi","1","0","1","20"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","3312","erla","1","2","5","100"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","3313","Níels","1","2","5","100"
"14","EM 2012","504","NA-UVD","B-riðill","496","Danmörk","Þýskaland","1","2","3472","Hjalti S Helgason","0","2","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","959","Emil","1","0","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","1429","Einar","3","2","0","0"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","2084","Bjarni Ingi","1","2","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","2586","Trausti","1","0","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","2590","Ásgeir","2","1","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","2625","Ása","2","1","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","2779","Stefán","2","1","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","2974","KaritasJ","2","1","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","3116","rabbi","3","2","0","0"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","3312","erla","3","1","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","497","Spánn","Ítalía","1","1","3313","Níels","2","0","0","0"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","959","Emil","0","1","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","1429","Einar","0","2","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","2084","Bjarni Ingi","0","3","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","2586","Trausti","0","0","0","0"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","2590","Ásgeir","0","1","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","2625","Ása","0","3","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","2779","Stefán","0","1","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","2974","KaritasJ","1","3","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","3116","rabbi","3","1","0","0"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","3312","erla","1","2","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","498","Írland","Króatía","1","3","3313","Níels","0","4","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","959","Emil","0","0","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","1429","Einar","2","2","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","2084","Bjarni Ingi","1","0","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","2586","Trausti","2","2","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","2590","Ásgeir","1","0","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","2625","Ása","1","2","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","2779","Stefán","2","1","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","2974","KaritasJ","1","2","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","3116","rabbi","3","1","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","3312","erla","2","1","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","3313","Níels","1","1","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","3472","Hjalti S Helgason","1","1","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","499","Ítalía","Króatía","1","1","3576","sævar","2","1","1","20"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","959","Emil","3","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","1429","Einar","4","0","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","2084","Bjarni Ingi","1","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","2586","Trausti","2","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","2590","Ásgeir","3","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","2625","Ása","3","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","2779","Stefán","3","1","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","2974","KaritasJ","2","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","3116","rabbi","0","3","0","0"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","3312","erla","2","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","3313","Níels","4","1","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","3472","Hjalti S Helgason","2","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","500","Spánn","Írland","4","0","3576","sævar","3","1","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","959","Emil","1","3","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","1429","Einar","1","3","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","2084","Bjarni Ingi","0","1","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","2586","Trausti","0","2","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","2590","Ásgeir","1","3","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","2625","Ása","1","3","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","2779","Stefán","1","2","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","2974","KaritasJ","1","3","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","3116","rabbi","1","2","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","3312","erla","1","2","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","3313","Níels","1","3","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","3472","Hjalti S Helgason","1","3","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","501","Króatía","Spánn","0","1","3576","sævar","1","3","3","60"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","959","Emil","3","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","1429","Einar","1","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","2084","Bjarni Ingi","2","0","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","2586","Trausti","1","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","2590","Ásgeir","1","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","2625","Ása","2","0","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","2779","Stefán","2","0","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","2974","KaritasJ","3","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","3116","rabbi","2","0","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","3312","erla","1","0","4","80"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","3313","Níels","2","0","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","3472","Hjalti S Helgason","2","0","5","100"
"14","EM 2012","504","NA-UVD","C-riðill","502","Ítalía","Írland","2","0","3576","sævar","2","0","5","100"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","959","Emil","0","0","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","1429","Einar","2","1","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","2084","Bjarni Ingi","1","1","5","100"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","2586","Trausti","3","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","2590","Ásgeir","3","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","2625","Ása","2","2","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","2779","Stefán","0","0","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","3116","rabbi","2","3","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","3312","erla","0","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","3313","Níels","2","2","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","503","Frakkland","England","1","1","3472","Hjalti S Helgason","2","1","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","959","Emil","0","1","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","1429","Einar","3","1","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","2084","Bjarni Ingi","0","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","2586","Trausti","1","0","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","2590","Ásgeir","0","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","2625","Ása","1","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","2779","Stefán","2","0","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","2974","KaritasJ","1","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","3116","rabbi","2","2","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","3312","erla","1","2","0","0"
