"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2397","Icehotels?","A-riðill","1887","Senegal","Holland","0","2","12548","Tómas","0","2","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1887","Senegal","Holland","0","2","15042","Helga","1","3","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1887","Senegal","Holland","0","2","15046","Ágústa","1","3","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1887","Senegal","Holland","0","2","15062","Fjóla Rut","1","2","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1887","Senegal","Holland","0","2","15191","Krissa","2","3","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1887","Senegal","Holland","0","2","15202","Harpa","1","3","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1887","Senegal","Holland","0","2","15243","Hróar Sigurðsson","1","2","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1887","Senegal","Holland","0","2","15452","Gunnar Ólafsson","1","2","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1887","Senegal","Holland","0","2","16053","Kristofer Karlsson","1","2","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1888","Kvatar","Ekvador","0","2","12548","Tómas","0","2","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1888","Kvatar","Ekvador","0","2","15042","Helga","2","1","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1888","Kvatar","Ekvador","0","2","15046","Ágústa","1","3","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1888","Kvatar","Ekvador","0","2","15062","Fjóla Rut","0","1","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1888","Kvatar","Ekvador","0","2","15191","Krissa","1","2","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1888","Kvatar","Ekvador","0","2","15202","Harpa","1","1","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1888","Kvatar","Ekvador","0","2","15243","Hróar Sigurðsson","1","1","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1888","Kvatar","Ekvador","0","2","15452","Gunnar Ólafsson","1","0","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","6568","Jenný Mirra","4","0","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","12548","Tómas","0","2","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","15042","Helga","0","1","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","15046","Ágústa","0","2","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","15062","Fjóla Rut","0","2","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","15191","Krissa","0","1","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","15202","Harpa","0","2","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","15243","Hróar Sigurðsson","1","3","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","15452","Gunnar Ólafsson","0","3","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","16053","Kristofer Karlsson","0","2","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","16196","Óskar Bragi Stefánsson","0","2","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1889","Kvatar","Senegal","1","3","16391","Sólrún","1","1","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","6568","Jenný Mirra","1","0","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","12548","Tómas","2","1","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","15042","Helga","3","1","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","15046","Ágústa","3","2","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","15062","Fjóla Rut","2","1","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","15191","Krissa","2","1","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","15202","Harpa","2","0","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","15243","Hróar Sigurðsson","2","1","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","15452","Gunnar Ólafsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","16053","Kristofer Karlsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","16196","Óskar Bragi Stefánsson","1","1","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1890","Holland","Ekvador","1","1","16391","Sólrún","2","1","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","6568","Jenný Mirra","0","0","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","12548","Tómas","1","0","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","15042","Helga","1","1","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","15046","Ágústa","1","2","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","15062","Fjóla Rut","1","1","1","20"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","15191","Krissa","2","1","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","15202","Harpa","2","0","0","0"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","15243","Hróar Sigurðsson","1","2","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","15452","Gunnar Ólafsson","1","2","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","16053","Kristofer Karlsson","1","2","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","16196","Óskar Bragi Stefánsson","1","2","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1891","Ekvador","Senegal","1","2","16391","Sólrún","0","1","3","60"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","6568","Jenný Mirra","2","0","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","12548","Tómas","2","0","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","15042","Helga","2","0","5","100"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","15046","Ágústa","3","0","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","15062","Fjóla Rut","3","0","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","15191","Krissa","3","0","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","15202","Harpa","3","0","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","15243","Hróar Sigurðsson","3","0","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","15452","Gunnar Ólafsson","3","0","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","16196","Óskar Bragi Stefánsson","3","0","4","80"
"40","HM 2022","2397","Icehotels?","A-riðill","1892","Holland","Kvatar","2","0","16391","Sólrún","2","1","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1893","England","Íran","6","2","12548","Tómas","1","0","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1893","England","Íran","6","2","15042","Helga","2","0","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1893","England","Íran","6","2","15046","Ágústa","2","1","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1893","England","Íran","6","2","15062","Fjóla Rut","2","0","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1893","England","Íran","6","2","15191","Krissa","4","1","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1893","England","Íran","6","2","15202","Harpa","2","0","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1893","England","Íran","6","2","15243","Hróar Sigurðsson","2","0","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1893","England","Íran","6","2","15452","Gunnar Ólafsson","2","1","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1893","England","Íran","6","2","16053","Kristofer Karlsson","3","0","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","12548","Tómas","0","1","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","15042","Helga","2","1","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","15046","Ágústa","1","2","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","15062","Fjóla Rut","2","0","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","15191","Krissa","3","1","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","15202","Harpa","1","2","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","15243","Hróar Sigurðsson","1","1","5","100"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","15452","Gunnar Ólafsson","1","2","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","16053","Kristofer Karlsson","1","1","5","100"
"40","HM 2022","2397","Icehotels?","B-riðill","1894","Bandaríkin","Wales","1","1","16196","Óskar Bragi Stefánsson","1","3","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","6568","Jenný Mirra","2","0","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","12548","Tómas","2","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","15042","Helga","1","2","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","15046","Ágústa","2","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","15062","Fjóla Rut","1","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","15191","Krissa","1","0","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","15202","Harpa","1","0","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","15243","Hróar Sigurðsson","1","0","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","15452","Gunnar Ólafsson","1","0","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","16053","Kristofer Karlsson","1","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","16196","Óskar Bragi Stefánsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1895","Wales","Íran","0","2","16391","Sólrún","1","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","6568","Jenný Mirra","1","0","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","12548","Tómas","2","0","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","15042","Helga","3","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","15046","Ágústa","3","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","15062","Fjóla Rut","2","0","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","15191","Krissa","3","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","15202","Harpa","2","0","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","15243","Hróar Sigurðsson","3","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","15452","Gunnar Ólafsson","3","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","16053","Kristofer Karlsson","3","2","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","16196","Óskar Bragi Stefánsson","3","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1896","England","Bandaríkin","0","0","16391","Sólrún","3","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","6568","Jenný Mirra","1","3","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","12548","Tómas","0","2","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","15042","Helga","1","2","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","15046","Ágústa","1","3","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","15062","Fjóla Rut","0","1","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","15191","Krissa","0","4","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","15202","Harpa","1","3","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","15243","Hróar Sigurðsson","1","2","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","15452","Gunnar Ólafsson","0","3","5","100"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","16196","Óskar Bragi Stefánsson","1","3","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1897","Wales","England","0","3","16391","Sólrún","1","1","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","6568","Jenný Mirra","0","2","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","12548","Tómas","1","1","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","15042","Helga","2","1","1","20"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","15046","Ágústa","2","2","0","0"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","15062","Fjóla Rut","0","2","4","80"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","15191","Krissa","1","2","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","15202","Harpa","1","2","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","15243","Hróar Sigurðsson","1","2","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","15452","Gunnar Ólafsson","1","2","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","16196","Óskar Bragi Stefánsson","1","2","3","60"
"40","HM 2022","2397","Icehotels?","B-riðill","1898","Íran","Bandaríkin","0","1","16391","Sólrún","1","2","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12548","Tómas","3","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15042","Helga","3","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15046","Ágústa","5","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15062","Fjóla Rut","4","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15191","Krissa","4","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15202","Harpa","4","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15243","Hróar Sigurðsson","4","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15452","Gunnar Ólafsson","3","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16053","Kristofer Karlsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16196","Óskar Bragi Stefánsson","1","0","1","20"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","12548","Tómas","1","1","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","15042","Helga","1","1","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","15046","Ágústa","2","2","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","15062","Fjóla Rut","1","3","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","15191","Krissa","2","0","1","20"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","15202","Harpa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","15243","Hróar Sigurðsson","1","1","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","15452","Gunnar Ólafsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","16053","Kristofer Karlsson","2","2","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1900","Mexíkó","Pólland","0","0","16196","Óskar Bragi Stefánsson","3","1","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6568","Jenný Mirra","2","0","5","100"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12548","Tómas","1","0","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15042","Helga","0","0","1","20"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15046","Ágústa","3","1","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15062","Fjóla Rut","4","0","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15191","Krissa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15202","Harpa","1","0","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15243","Hróar Sigurðsson","2","0","5","100"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15452","Gunnar Ólafsson","2","1","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16053","Kristofer Karlsson","1","1","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16196","Óskar Bragi Stefánsson","0","2","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16391","Sólrún","2","1","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","6568","Jenný Mirra","2","0","5","100"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","12548","Tómas","1","0","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","15042","Helga","3","1","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","15046","Ágústa","1","0","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","15062","Fjóla Rut","2","0","5","100"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","15191","Krissa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","15202","Harpa","2","2","1","20"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","15243","Hróar Sigurðsson","2","1","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","15452","Gunnar Ólafsson","2","1","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","16053","Kristofer Karlsson","1","0","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","16196","Óskar Bragi Stefánsson","1","0","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1902","Argentína","Mexíkó","2","0","16391","Sólrún","0","0","1","20"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","6568","Jenný Mirra","0","2","5","100"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","12548","Tómas","1","1","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","15042","Helga","1","3","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","15046","Ágústa","1","5","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","15062","Fjóla Rut","1","2","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","15191","Krissa","1","2","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","15202","Harpa","1","2","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","15243","Hróar Sigurðsson","1","2","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","15452","Gunnar Ólafsson","0","1","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","16196","Óskar Bragi Stefánsson","1","3","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1903","Pólland","Argentína","0","2","16391","Sólrún","1","2","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6568","Jenný Mirra","1","1","1","20"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12548","Tómas","1","2","5","100"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15042","Helga","0","1","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15046","Ágústa","2","2","1","20"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15062","Fjóla Rut","0","3","3","60"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15191","Krissa","1","1","1","20"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15202","Harpa","0","2","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15243","Hróar Sigurðsson","0","2","4","80"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15452","Gunnar Ólafsson","1","2","5","100"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16196","Óskar Bragi Stefánsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16391","Sólrún","1","2","5","100"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","12548","Tómas","2","0","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","15042","Helga","2","1","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","15046","Ágústa","3","1","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","15062","Fjóla Rut","2","1","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","15191","Krissa","2","0","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","15202","Harpa","2","1","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","15243","Hróar Sigurðsson","2","0","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","15452","Gunnar Ólafsson","2","0","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","16053","Kristofer Karlsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1905","Danmörk","Túnis","0","0","16196","Óskar Bragi Stefánsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","12548","Tómas","4","0","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","15042","Helga","2","1","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","15046","Ágústa","3","1","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","15062","Fjóla Rut","3","0","3","60"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","15191","Krissa","3","1","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","15202","Harpa","2","0","3","60"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","15243","Hróar Sigurðsson","3","1","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","15452","Gunnar Ólafsson","4","0","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","16053","Kristofer Karlsson","4","1","5","100"
"40","HM 2022","2397","Icehotels?","D-riðill","1906","Frakkland","Ástralía","4","1","16196","Óskar Bragi Stefánsson","2","2","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","6568","Jenný Mirra","1","1","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","12548","Tómas","1","0","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","15042","Helga","0","0","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","15046","Ágústa","1","0","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","15062","Fjóla Rut","1","0","0","0"
