"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","382","Betraból","D-riðill","232","Svíþjóð","Síle","28","18","3","Jói","32","24","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","232","Svíþjóð","Síle","28","18","4","Sigurrós","25","20","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","232","Svíþjóð","Síle","28","18","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","232","Svíþjóð","Síle","28","18","10","Björk Guðmundsdóttir","26","25","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","232","Svíþjóð","Síle","28","18","314","Hermann","33","25","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","232","Svíþjóð","Síle","28","18","859","Sjálf Valur","30","16","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","232","Svíþjóð","Síle","28","18","861","Jóhannes Erlingsson","26","16","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","232","Svíþjóð","Síle","28","18","1164","AnnaLilja","28","30","1","14.2857142"
"8","HMH 2011","382","Betraból","B-riðill","233","Ísland","Ungverjaland","32","26","3","Jói","26","24","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","233","Ísland","Ungverjaland","32","26","4","Sigurrós","23","16","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","233","Ísland","Ungverjaland","32","26","7","Fingralangir Harpix kallar","29","26","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","233","Ísland","Ungverjaland","32","26","10","Björk Guðmundsdóttir","24","22","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","233","Ísland","Ungverjaland","32","26","314","Hermann","29","28","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","233","Ísland","Ungverjaland","32","26","859","Sjálf Valur","23","17","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","233","Ísland","Ungverjaland","32","26","861","Jóhannes Erlingsson","24","23","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","233","Ísland","Ungverjaland","32","26","1164","AnnaLilja","32","31","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","234","Frakkland","Túnis","32","19","3","Jói","34","22","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","234","Frakkland","Túnis","32","19","4","Sigurrós","29","25","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","234","Frakkland","Túnis","32","19","7","Fingralangir Harpix kallar","32","25","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","234","Frakkland","Túnis","32","19","10","Björk Guðmundsdóttir","26","24","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","234","Frakkland","Túnis","32","19","314","Hermann","35","28","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","234","Frakkland","Túnis","32","19","859","Sjálf Valur","19","20","0","0"
"8","HMH 2011","382","Betraból","A-riðill","234","Frakkland","Túnis","32","19","861","Jóhannes Erlingsson","34","27","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","234","Frakkland","Túnis","32","19","1164","AnnaLilja","35","25","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","235","Króatía","Rúmenía","27","21","3","Jói","22","18","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","235","Króatía","Rúmenía","27","21","4","Sigurrós","25","15","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","235","Króatía","Rúmenía","27","21","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","235","Króatía","Rúmenía","27","21","10","Björk Guðmundsdóttir","25","21","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","235","Króatía","Rúmenía","27","21","314","Hermann","28","25","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","235","Króatía","Rúmenía","27","21","859","Sjálf Valur","37","27","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","235","Króatía","Rúmenía","27","21","861","Jóhannes Erlingsson","25","25","0","0"
"8","HMH 2011","382","Betraból","C-riðill","235","Króatía","Rúmenía","27","21","1164","AnnaLilja","25","26","0","0"
"8","HMH 2011","382","Betraból","A-riðill","236","Þýskaland","Egyptaland","30","25","3","Jói","30","24","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","236","Þýskaland","Egyptaland","30","25","4","Sigurrós","30","26","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","236","Þýskaland","Egyptaland","30","25","7","Fingralangir Harpix kallar","27","27","0","0"
"8","HMH 2011","382","Betraból","A-riðill","236","Þýskaland","Egyptaland","30","25","10","Björk Guðmundsdóttir","24","24","0","0"
"8","HMH 2011","382","Betraból","A-riðill","236","Þýskaland","Egyptaland","30","25","314","Hermann","31","26","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","236","Þýskaland","Egyptaland","30","25","859","Sjálf Valur","23","23","0","0"
"8","HMH 2011","382","Betraból","A-riðill","236","Þýskaland","Egyptaland","30","25","861","Jóhannes Erlingsson","29","23","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","236","Þýskaland","Egyptaland","30","25","1164","AnnaLilja","37","28","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","237","Suður-Kórea","Argentína","25","25","3","Jói","31","19","0","0"
"8","HMH 2011","382","Betraból","D-riðill","237","Suður-Kórea","Argentína","25","25","4","Sigurrós","17","30","0","0"
"8","HMH 2011","382","Betraból","D-riðill","237","Suður-Kórea","Argentína","25","25","7","Fingralangir Harpix kallar","33","31","0","0"
"8","HMH 2011","382","Betraból","D-riðill","237","Suður-Kórea","Argentína","25","25","10","Björk Guðmundsdóttir","25","23","1","14.2857142"
"8","HMH 2011","382","Betraból","D-riðill","237","Suður-Kórea","Argentína","25","25","314","Hermann","33","23","0","0"
"8","HMH 2011","382","Betraból","D-riðill","237","Suður-Kórea","Argentína","25","25","859","Sjálf Valur","34","27","0","0"
"8","HMH 2011","382","Betraból","D-riðill","237","Suður-Kórea","Argentína","25","25","861","Jóhannes Erlingsson","30","21","0","0"
"8","HMH 2011","382","Betraból","D-riðill","237","Suður-Kórea","Argentína","25","25","1164","AnnaLilja","19","25","1","14.2857142"
"8","HMH 2011","382","Betraból","B-riðill","238","Noregur","Japan","35","29","3","Jói","28","18","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","238","Noregur","Japan","35","29","4","Sigurrós","28","23","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","238","Noregur","Japan","35","29","7","Fingralangir Harpix kallar","34","32","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","238","Noregur","Japan","35","29","10","Björk Guðmundsdóttir","23","23","0","0"
"8","HMH 2011","382","Betraból","B-riðill","238","Noregur","Japan","35","29","314","Hermann","32","27","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","238","Noregur","Japan","35","29","859","Sjálf Valur","27","20","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","238","Noregur","Japan","35","29","861","Jóhannes Erlingsson","25","14","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","238","Noregur","Japan","35","29","1164","AnnaLilja","33","29","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","239","Spánn","Bahrain","33","22","3","Jói","32","18","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","239","Spánn","Bahrain","33","22","4","Sigurrós","22","37","0","0"
"8","HMH 2011","382","Betraból","A-riðill","239","Spánn","Bahrain","33","22","7","Fingralangir Harpix kallar","34","25","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","239","Spánn","Bahrain","33","22","10","Björk Guðmundsdóttir","26","20","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","239","Spánn","Bahrain","33","22","314","Hermann","36","25","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","239","Spánn","Bahrain","33","22","859","Sjálf Valur","34","15","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","239","Spánn","Bahrain","33","22","861","Jóhannes Erlingsson","36","21","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","239","Spánn","Bahrain","33","22","1164","AnnaLilja","29","19","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","240","Danmörk","Ástralía","47","12","3","Jói","38","18","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","240","Danmörk","Ástralía","47","12","4","Sigurrós","17","24","0","0"
"8","HMH 2011","382","Betraból","C-riðill","240","Danmörk","Ástralía","47","12","7","Fingralangir Harpix kallar","32","32","0","0"
"8","HMH 2011","382","Betraból","C-riðill","240","Danmörk","Ástralía","47","12","10","Björk Guðmundsdóttir","25","22","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","240","Danmörk","Ástralía","47","12","314","Hermann","33","25","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","240","Danmörk","Ástralía","47","12","859","Sjálf Valur","18","29","0","0"
"8","HMH 2011","382","Betraból","C-riðill","240","Danmörk","Ástralía","47","12","861","Jóhannes Erlingsson","36","18","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","240","Danmörk","Ástralía","47","12","1164","AnnaLilja","31","25","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","241","Pólland","Slóvakía","35","33","3","Jói","23","19","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","241","Pólland","Slóvakía","35","33","4","Sigurrós","19","28","0","0"
"8","HMH 2011","382","Betraból","D-riðill","241","Pólland","Slóvakía","35","33","7","Fingralangir Harpix kallar","35","28","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","241","Pólland","Slóvakía","35","33","10","Björk Guðmundsdóttir","22","22","0","0"
"8","HMH 2011","382","Betraból","D-riðill","241","Pólland","Slóvakía","35","33","314","Hermann","29","26","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","241","Pólland","Slóvakía","35","33","859","Sjálf Valur","21","34","0","0"
"8","HMH 2011","382","Betraból","D-riðill","241","Pólland","Slóvakía","35","33","861","Jóhannes Erlingsson","35","34","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","241","Pólland","Slóvakía","35","33","1164","AnnaLilja","22","21","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","242","Serbía","Alsír","25","24","3","Jói","24","16","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","242","Serbía","Alsír","25","24","4","Sigurrós","28","20","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","242","Serbía","Alsír","25","24","7","Fingralangir Harpix kallar","29","27","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","242","Serbía","Alsír","25","24","10","Björk Guðmundsdóttir","23","24","1","14.2857142"
"8","HMH 2011","382","Betraból","C-riðill","242","Serbía","Alsír","25","24","314","Hermann","25","23","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","242","Serbía","Alsír","25","24","859","Sjálf Valur","25","27","1","14.2857142"
"8","HMH 2011","382","Betraból","C-riðill","242","Serbía","Alsír","25","24","861","Jóhannes Erlingsson","32","25","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","242","Serbía","Alsír","25","24","1164","AnnaLilja","25","21","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","243","Austurríki","Brasilía","34","24","3","Jói","28","18","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","243","Austurríki","Brasilía","34","24","4","Sigurrós","25","37","0","0"
"8","HMH 2011","382","Betraból","B-riðill","243","Austurríki","Brasilía","34","24","7","Fingralangir Harpix kallar","27","31","0","0"
"8","HMH 2011","382","Betraból","B-riðill","243","Austurríki","Brasilía","34","24","10","Björk Guðmundsdóttir","26","22","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","243","Austurríki","Brasilía","34","24","314","Hermann","28","26","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","243","Austurríki","Brasilía","34","24","859","Sjálf Valur","35","30","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","243","Austurríki","Brasilía","34","24","861","Jóhannes Erlingsson","25","21","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","243","Austurríki","Brasilía","34","24","1164","AnnaLilja","26","22","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","244","Síle","Suður-Kórea","22","37","3","Jói","21","23","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","244","Síle","Suður-Kórea","22","37","4","Sigurrós","18","37","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","244","Síle","Suður-Kórea","22","37","7","Fingralangir Harpix kallar","25","29","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","244","Síle","Suður-Kórea","22","37","314","Hermann","27","31","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","244","Síle","Suður-Kórea","22","37","859","Sjálf Valur","26","15","0","0"
"8","HMH 2011","382","Betraból","D-riðill","244","Síle","Suður-Kórea","22","37","861","Jóhannes Erlingsson","21","32","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","244","Síle","Suður-Kórea","22","37","1164","AnnaLilja","37","25","0","0"
"8","HMH 2011","382","Betraból","B-riðill","245","Ungverjaland","Noregur","26","23","3","Jói","25","30","0","0"
"8","HMH 2011","382","Betraból","B-riðill","245","Ungverjaland","Noregur","26","23","4","Sigurrós","30","23","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","245","Ungverjaland","Noregur","26","23","7","Fingralangir Harpix kallar","31","31","0","0"
"8","HMH 2011","382","Betraból","B-riðill","245","Ungverjaland","Noregur","26","23","314","Hermann","29","29","0","0"
"8","HMH 2011","382","Betraból","B-riðill","245","Ungverjaland","Noregur","26","23","859","Sjálf Valur","26","16","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","245","Ungverjaland","Noregur","26","23","861","Jóhannes Erlingsson","23","23","1","14.2857142"
"8","HMH 2011","382","Betraból","B-riðill","245","Ungverjaland","Noregur","26","23","1164","AnnaLilja","31","30","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","246","Slóvakía","Svíþjóð","22","38","3","Jói","28","30","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","246","Slóvakía","Svíþjóð","22","38","4","Sigurrós","15","22","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","246","Slóvakía","Svíþjóð","22","38","7","Fingralangir Harpix kallar","28","28","0","0"
"8","HMH 2011","382","Betraból","D-riðill","246","Slóvakía","Svíþjóð","22","38","314","Hermann","30","32","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","246","Slóvakía","Svíþjóð","22","38","859","Sjálf Valur","31","18","0","0"
"8","HMH 2011","382","Betraból","D-riðill","246","Slóvakía","Svíþjóð","22","38","861","Jóhannes Erlingsson","21","23","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","246","Slóvakía","Svíþjóð","22","38","1164","AnnaLilja","23","32","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","247","Japan","Austurríki","33","30","3","Jói","28","28","0","0"
"8","HMH 2011","382","Betraból","B-riðill","247","Japan","Austurríki","33","30","4","Sigurrós","35","20","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","247","Japan","Austurríki","33","30","7","Fingralangir Harpix kallar","32","29","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","247","Japan","Austurríki","33","30","314","Hermann","27","28","0","0"
"8","HMH 2011","382","Betraból","B-riðill","247","Japan","Austurríki","33","30","859","Sjálf Valur","21","37","0","0"
"8","HMH 2011","382","Betraból","B-riðill","247","Japan","Austurríki","33","30","861","Jóhannes Erlingsson","32","33","0","0"
"8","HMH 2011","382","Betraból","B-riðill","247","Japan","Austurríki","33","30","1164","AnnaLilja","27","31","0","0"
"8","HMH 2011","382","Betraból","D-riðill","248","Argentína","Pólland","23","24","3","Jói","24","28","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","248","Argentína","Pólland","23","24","4","Sigurrós","29","25","0","0"
"8","HMH 2011","382","Betraból","D-riðill","248","Argentína","Pólland","23","24","7","Fingralangir Harpix kallar","27","29","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","248","Argentína","Pólland","23","24","314","Hermann","26","33","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","248","Argentína","Pólland","23","24","859","Sjálf Valur","19","35","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","248","Argentína","Pólland","23","24","861","Jóhannes Erlingsson","21","34","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","248","Argentína","Pólland","23","24","1164","AnnaLilja","30","35","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","249","Brasilía","Ísland","26","34","3","Jói","20","28","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","249","Brasilía","Ísland","26","34","4","Sigurrós","19","32","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","249","Brasilía","Ísland","26","34","7","Fingralangir Harpix kallar","31","32","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","249","Brasilía","Ísland","26","34","314","Hermann","27","31","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","249","Brasilía","Ísland","26","34","859","Sjálf Valur","35","25","0","0"
"8","HMH 2011","382","Betraból","B-riðill","249","Brasilía","Ísland","26","34","861","Jóhannes Erlingsson","23","37","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","249","Brasilía","Ísland","26","34","1164","AnnaLilja","21","30","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","250","Bahrain","Þýskaland","18","38","3","Jói","22","30","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","250","Bahrain","Þýskaland","18","38","4","Sigurrós","21","29","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","250","Bahrain","Þýskaland","18","38","7","Fingralangir Harpix kallar","26","31","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","250","Bahrain","Þýskaland","18","38","10","Björk Guðmundsdóttir","20","26","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","250","Bahrain","Þýskaland","18","38","314","Hermann","22","33","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","250","Bahrain","Þýskaland","18","38","859","Sjálf Valur","24","30","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","250","Bahrain","Þýskaland","18","38","861","Jóhannes Erlingsson","19","38","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","250","Bahrain","Þýskaland","18","38","1164","AnnaLilja","26","36","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","251","Túnis","Spánn","18","21","3","Jói","20","28","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","251","Túnis","Spánn","18","21","4","Sigurrós","20","30","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","251","Túnis","Spánn","18","21","7","Fingralangir Harpix kallar","22","28","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","251","Túnis","Spánn","18","21","10","Björk Guðmundsdóttir","22","25","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","251","Túnis","Spánn","18","21","314","Hermann","29","34","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","251","Túnis","Spánn","18","21","859","Sjálf Valur","15","31","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","251","Túnis","Spánn","18","21","861","Jóhannes Erlingsson","23","28","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","251","Túnis","Spánn","18","21","1164","AnnaLilja","18","38","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","252","Ástralía","Serbía","18","35","3","Jói","15","38","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","252","Ástralía","Serbía","18","35","4","Sigurrós","20","28","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","252","Ástralía","Serbía","18","35","7","Fingralangir Harpix kallar","18","25","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","252","Ástralía","Serbía","18","35","10","Björk Guðmundsdóttir","15","32","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","252","Ástralía","Serbía","18","35","314","Hermann","27","32","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","252","Ástralía","Serbía","18","35","859","Sjálf Valur","22","28","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","252","Ástralía","Serbía","18","35","861","Jóhannes Erlingsson","18","34","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","252","Ástralía","Serbía","18","35","1164","AnnaLilja","19","34","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","253","Egyptaland","Frakkland","19","28","3","Jói","25","33","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","253","Egyptaland","Frakkland","19","28","4","Sigurrós","24","32","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","253","Egyptaland","Frakkland","19","28","7","Fingralangir Harpix kallar","24","32","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","253","Egyptaland","Frakkland","19","28","10","Björk Guðmundsdóttir","25","25","0","0"
"8","HMH 2011","382","Betraból","A-riðill","253","Egyptaland","Frakkland","19","28","314","Hermann","29","30","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","253","Egyptaland","Frakkland","19","28","859","Sjálf Valur","29","37","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","253","Egyptaland","Frakkland","19","28","861","Jóhannes Erlingsson","23","37","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","253","Egyptaland","Frakkland","19","28","1164","AnnaLilja","20","35","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","254","Alsír","Króatía","15","26","3","Jói","28","24","0","0"
"8","HMH 2011","382","Betraból","C-riðill","254","Alsír","Króatía","15","26","4","Sigurrós","24","30","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","254","Alsír","Króatía","15","26","7","Fingralangir Harpix kallar","31","31","0","0"
"8","HMH 2011","382","Betraból","C-riðill","254","Alsír","Króatía","15","26","10","Björk Guðmundsdóttir","23","26","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","254","Alsír","Króatía","15","26","314","Hermann","30","32","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","254","Alsír","Króatía","15","26","859","Sjálf Valur","19","30","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","254","Alsír","Króatía","15","26","861","Jóhannes Erlingsson","34","35","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","254","Alsír","Króatía","15","26","1164","AnnaLilja","21","29","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","255","Rúmenía","Danmörk","30","39","3","Jói","21","26","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","255","Rúmenía","Danmörk","30","39","4","Sigurrós","23","28","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","255","Rúmenía","Danmörk","30","39","7","Fingralangir Harpix kallar","27","31","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","255","Rúmenía","Danmörk","30","39","10","Björk Guðmundsdóttir","24","24","0","0"
"8","HMH 2011","382","Betraból","C-riðill","255","Rúmenía","Danmörk","30","39","314","Hermann","31","30","0","0"
"8","HMH 2011","382","Betraból","C-riðill","255","Rúmenía","Danmörk","30","39","859","Sjálf Valur","16","35","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","255","Rúmenía","Danmörk","30","39","861","Jóhannes Erlingsson","23","23","0","0"
"8","HMH 2011","382","Betraból","C-riðill","255","Rúmenía","Danmörk","30","39","1164","AnnaLilja","29","28","0","0"
"8","HMH 2011","382","Betraból","A-riðill","256","Spánn","Þýskaland","26","24","3","Jói","23","26","0","0"
"8","HMH 2011","382","Betraból","A-riðill","256","Spánn","Þýskaland","26","24","4","Sigurrós","29","31","0","0"
"8","HMH 2011","382","Betraból","A-riðill","256","Spánn","Þýskaland","26","24","7","Fingralangir Harpix kallar","31","33","0","0"
"8","HMH 2011","382","Betraból","A-riðill","256","Spánn","Þýskaland","26","24","10","Björk Guðmundsdóttir","23","27","0","0"
"8","HMH 2011","382","Betraból","A-riðill","256","Spánn","Þýskaland","26","24","314","Hermann","33","32","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","256","Spánn","Þýskaland","26","24","859","Sjálf Valur","14","19","0","0"
"8","HMH 2011","382","Betraból","A-riðill","256","Spánn","Þýskaland","26","24","861","Jóhannes Erlingsson","22","22","0","0"
"8","HMH 2011","382","Betraból","A-riðill","256","Spánn","Þýskaland","26","24","1164","AnnaLilja","26","27","1","14.2857142"
"8","HMH 2011","382","Betraból","A-riðill","257","Frakkland","Bahrain","41","17","3","Jói","30","20","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","257","Frakkland","Bahrain","41","17","4","Sigurrós","33","24","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","257","Frakkland","Bahrain","41","17","7","Fingralangir Harpix kallar","34","24","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","257","Frakkland","Bahrain","41","17","10","Björk Guðmundsdóttir","27","19","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","257","Frakkland","Bahrain","41","17","314","Hermann","34","25","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","257","Frakkland","Bahrain","41","17","859","Sjálf Valur","22","31","0","0"
"8","HMH 2011","382","Betraból","A-riðill","257","Frakkland","Bahrain","41","17","861","Jóhannes Erlingsson","34","21","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","257","Frakkland","Bahrain","41","17","1164","AnnaLilja","37","21","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","258","Túnis","Egyptaland","23","27","3","Jói","20","21","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","258","Túnis","Egyptaland","23","27","4","Sigurrós","28","25","0","0"
"8","HMH 2011","382","Betraból","A-riðill","258","Túnis","Egyptaland","23","27","7","Fingralangir Harpix kallar","28","34","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","258","Túnis","Egyptaland","23","27","10","Björk Guðmundsdóttir","26","26","0","0"
"8","HMH 2011","382","Betraból","A-riðill","258","Túnis","Egyptaland","23","27","314","Hermann","31","30","0","0"
"8","HMH 2011","382","Betraból","A-riðill","258","Túnis","Egyptaland","23","27","859","Sjálf Valur","24","24","0","0"
"8","HMH 2011","382","Betraból","A-riðill","258","Túnis","Egyptaland","23","27","861","Jóhannes Erlingsson","40","43","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","258","Túnis","Egyptaland","23","27","1164","AnnaLilja","27","27","1","14.2857142"
"8","HMH 2011","382","Betraból","A-riðill","259","Bahrain","Túnis","21","28","3","Jói","21","22","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","259","Bahrain","Túnis","21","28","4","Sigurrós","23","28","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","259","Bahrain","Túnis","21","28","7","Fingralangir Harpix kallar","30","29","0","0"
"8","HMH 2011","382","Betraból","A-riðill","259","Bahrain","Túnis","21","28","10","Björk Guðmundsdóttir","18","25","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","259","Bahrain","Túnis","21","28","314","Hermann","24","27","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","259","Bahrain","Túnis","21","28","859","Sjálf Valur","31","32","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","259","Bahrain","Túnis","21","28","861","Jóhannes Erlingsson","32","28","1","14.2857142"
