"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","47","Hreddi Búmm","A-riðill","58","Sviss","Tékkland","0","1","158","turhaus","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","58","Sviss","Tékkland","0","1","159","Tóti","1","2","3","60"
"4","EM 2008","47","Hreddi Búmm","A-riðill","58","Sviss","Tékkland","0","1","160","Stuðnaggur","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","58","Sviss","Tékkland","0","1","161","Thunnur","1","2","3","60"
"4","EM 2008","47","Hreddi Búmm","A-riðill","58","Sviss","Tékkland","0","1","162","Sviddi","1","2","3","60"
"4","EM 2008","47","Hreddi Búmm","A-riðill","58","Sviss","Tékkland","0","1","164","Isebarn","0","1","5","100"
"4","EM 2008","47","Hreddi Búmm","A-riðill","58","Sviss","Tékkland","0","1","172","arinn","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","58","Sviss","Tékkland","0","1","199","Ágúst Karlsson","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","58","Sviss","Tékkland","0","1","248","Birgir Björnsson","0","1","5","100"
"4","EM 2008","47","Hreddi Búmm","A-riðill","59","Portúgal","Tyrkland","2","0","158","turhaus","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","59","Portúgal","Tyrkland","2","0","159","Tóti","3","1","3","60"
"4","EM 2008","47","Hreddi Búmm","A-riðill","59","Portúgal","Tyrkland","2","0","160","Stuðnaggur","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","59","Portúgal","Tyrkland","2","0","161","Thunnur","3","0","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","59","Portúgal","Tyrkland","2","0","162","Sviddi","3","0","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","59","Portúgal","Tyrkland","2","0","164","Isebarn","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","59","Portúgal","Tyrkland","2","0","172","arinn","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","59","Portúgal","Tyrkland","2","0","199","Ágúst Karlsson","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","59","Portúgal","Tyrkland","2","0","248","Birgir Björnsson","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","60","Austurríki","Króatía","0","1","158","turhaus","0","3","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","60","Austurríki","Króatía","0","1","159","Tóti","0","1","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","60","Austurríki","Króatía","0","1","160","Stuðnaggur","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","60","Austurríki","Króatía","0","1","161","Thunnur","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","60","Austurríki","Króatía","0","1","162","Sviddi","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","60","Austurríki","Króatía","0","1","164","Isebarn","0","1","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","60","Austurríki","Króatía","0","1","172","arinn","0","3","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","60","Austurríki","Króatía","0","1","199","Ágúst Karlsson","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","60","Austurríki","Króatía","0","1","248","Birgir Björnsson","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","61","Þýskaland","Pólland","2","0","158","turhaus","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","61","Þýskaland","Pólland","2","0","159","Tóti","1","0","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","61","Þýskaland","Pólland","2","0","160","Stuðnaggur","3","1","3","60"
"4","EM 2008","47","Hreddi Búmm","B-riðill","61","Þýskaland","Pólland","2","0","161","Thunnur","2","0","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","61","Þýskaland","Pólland","2","0","162","Sviddi","3","1","3","60"
"4","EM 2008","47","Hreddi Búmm","B-riðill","61","Þýskaland","Pólland","2","0","164","Isebarn","2","0","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","61","Þýskaland","Pólland","2","0","172","arinn","1","0","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","61","Þýskaland","Pólland","2","0","199","Ágúst Karlsson","2","0","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","61","Þýskaland","Pólland","2","0","248","Birgir Björnsson","1","0","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","62","Rúmenía","Frakkland","0","0","158","turhaus","1","1","3","60"
"4","EM 2008","47","Hreddi Búmm","C-riðill","62","Rúmenía","Frakkland","0","0","159","Tóti","0","0","5","100"
"4","EM 2008","47","Hreddi Búmm","C-riðill","62","Rúmenía","Frakkland","0","0","160","Stuðnaggur","0","2","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","62","Rúmenía","Frakkland","0","0","161","Thunnur","0","3","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","62","Rúmenía","Frakkland","0","0","162","Sviddi","1","1","3","60"
"4","EM 2008","47","Hreddi Búmm","C-riðill","62","Rúmenía","Frakkland","0","0","164","Isebarn","0","1","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","62","Rúmenía","Frakkland","0","0","172","arinn","2","2","3","60"
"4","EM 2008","47","Hreddi Búmm","C-riðill","62","Rúmenía","Frakkland","0","0","199","Ágúst Karlsson","0","1","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","62","Rúmenía","Frakkland","0","0","248","Birgir Björnsson","0","2","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","63","Holland","Ítalía","3","0","158","turhaus","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","63","Holland","Ítalía","3","0","159","Tóti","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","63","Holland","Ítalía","3","0","160","Stuðnaggur","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","63","Holland","Ítalía","3","0","161","Thunnur","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","63","Holland","Ítalía","3","0","162","Sviddi","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","63","Holland","Ítalía","3","0","164","Isebarn","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","63","Holland","Ítalía","3","0","172","arinn","0","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","63","Holland","Ítalía","3","0","199","Ágúst Karlsson","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","63","Holland","Ítalía","3","0","248","Birgir Björnsson","0","1","0","0"
"4","EM 2008","47","Hreddi Búmm","D-riðill","64","Spánn","Rússland","4","1","158","turhaus","3","0","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","64","Spánn","Rússland","4","1","159","Tóti","2","3","0","0"
"4","EM 2008","47","Hreddi Búmm","D-riðill","64","Spánn","Rússland","4","1","160","Stuðnaggur","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","D-riðill","64","Spánn","Rússland","4","1","161","Thunnur","1","0","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","64","Spánn","Rússland","4","1","162","Sviddi","1","0","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","64","Spánn","Rússland","4","1","164","Isebarn","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","D-riðill","64","Spánn","Rússland","4","1","172","arinn","2","0","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","64","Spánn","Rússland","4","1","199","Ágúst Karlsson","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","64","Spánn","Rússland","4","1","248","Birgir Björnsson","1","0","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","65","Grikkland","Svíþjóð","0","2","158","turhaus","0","1","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","65","Grikkland","Svíþjóð","0","2","159","Tóti","1","2","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","65","Grikkland","Svíþjóð","0","2","160","Stuðnaggur","0","1","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","65","Grikkland","Svíþjóð","0","2","161","Thunnur","0","0","1","20"
"4","EM 2008","47","Hreddi Búmm","D-riðill","65","Grikkland","Svíþjóð","0","2","162","Sviddi","0","1","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","65","Grikkland","Svíþjóð","0","2","164","Isebarn","0","0","1","20"
"4","EM 2008","47","Hreddi Búmm","D-riðill","65","Grikkland","Svíþjóð","0","2","172","arinn","0","3","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","65","Grikkland","Svíþjóð","0","2","199","Ágúst Karlsson","0","2","5","100"
"4","EM 2008","47","Hreddi Búmm","D-riðill","65","Grikkland","Svíþjóð","0","2","248","Birgir Björnsson","1","0","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","66","Tékkland","Portúgal","1","3","158","turhaus","1","2","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","66","Tékkland","Portúgal","1","3","159","Tóti","0","2","3","60"
"4","EM 2008","47","Hreddi Búmm","A-riðill","66","Tékkland","Portúgal","1","3","160","Stuðnaggur","0","2","3","60"
"4","EM 2008","47","Hreddi Búmm","A-riðill","66","Tékkland","Portúgal","1","3","161","Thunnur","1","2","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","66","Tékkland","Portúgal","1","3","162","Sviddi","1","2","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","66","Tékkland","Portúgal","1","3","164","Isebarn","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","66","Tékkland","Portúgal","1","3","172","arinn","1","2","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","66","Tékkland","Portúgal","1","3","199","Ágúst Karlsson","1","2","4","80"
"4","EM 2008","47","Hreddi Búmm","A-riðill","66","Tékkland","Portúgal","1","3","248","Birgir Björnsson","0","1","3","60"
"4","EM 2008","47","Hreddi Búmm","A-riðill","67","Sviss","Tyrkland","1","2","158","turhaus","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","67","Sviss","Tyrkland","1","2","159","Tóti","1","2","5","100"
"4","EM 2008","47","Hreddi Búmm","A-riðill","67","Sviss","Tyrkland","1","2","160","Stuðnaggur","0","1","3","60"
"4","EM 2008","47","Hreddi Búmm","A-riðill","67","Sviss","Tyrkland","1","2","161","Thunnur","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","67","Sviss","Tyrkland","1","2","162","Sviddi","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","67","Sviss","Tyrkland","1","2","164","Isebarn","0","0","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","67","Sviss","Tyrkland","1","2","172","arinn","0","3","3","60"
"4","EM 2008","47","Hreddi Búmm","A-riðill","67","Sviss","Tyrkland","1","2","199","Ágúst Karlsson","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","67","Sviss","Tyrkland","1","2","248","Birgir Björnsson","0","1","3","60"
"4","EM 2008","47","Hreddi Búmm","B-riðill","68","Króatía","Þýskaland","2","1","158","turhaus","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","68","Króatía","Þýskaland","2","1","159","Tóti","0","1","1","20"
"4","EM 2008","47","Hreddi Búmm","B-riðill","68","Króatía","Þýskaland","2","1","160","Stuðnaggur","0","3","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","68","Króatía","Þýskaland","2","1","161","Thunnur","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","68","Króatía","Þýskaland","2","1","162","Sviddi","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","68","Króatía","Þýskaland","2","1","164","Isebarn","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","B-riðill","68","Króatía","Þýskaland","2","1","172","arinn","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","68","Króatía","Þýskaland","2","1","199","Ágúst Karlsson","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","68","Króatía","Þýskaland","2","1","248","Birgir Björnsson","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","69","Austurríki","Pólland","1","1","158","turhaus","0","1","1","20"
"4","EM 2008","47","Hreddi Búmm","B-riðill","69","Austurríki","Pólland","1","1","159","Tóti","1","1","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","69","Austurríki","Pólland","1","1","160","Stuðnaggur","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","69","Austurríki","Pólland","1","1","161","Thunnur","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","69","Austurríki","Pólland","1","1","162","Sviddi","1","1","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","69","Austurríki","Pólland","1","1","164","Isebarn","0","1","1","20"
"4","EM 2008","47","Hreddi Búmm","B-riðill","69","Austurríki","Pólland","1","1","172","arinn","1","1","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","69","Austurríki","Pólland","1","1","199","Ágúst Karlsson","1","1","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","69","Austurríki","Pólland","1","1","248","Birgir Björnsson","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","70","Ítalía","Rúmenía","1","1","158","turhaus","2","1","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","70","Ítalía","Rúmenía","1","1","159","Tóti","2","0","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","70","Ítalía","Rúmenía","1","1","160","Stuðnaggur","1","0","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","70","Ítalía","Rúmenía","1","1","161","Thunnur","2","0","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","70","Ítalía","Rúmenía","1","1","162","Sviddi","2","0","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","70","Ítalía","Rúmenía","1","1","164","Isebarn","2","0","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","70","Ítalía","Rúmenía","1","1","172","arinn","2","0","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","70","Ítalía","Rúmenía","1","1","199","Ágúst Karlsson","2","0","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","70","Ítalía","Rúmenía","1","1","248","Birgir Björnsson","2","1","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","71","Holland","Frakkland","4","1","158","turhaus","2","2","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","71","Holland","Frakkland","4","1","159","Tóti","3","2","3","60"
"4","EM 2008","47","Hreddi Búmm","C-riðill","71","Holland","Frakkland","4","1","160","Stuðnaggur","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","71","Holland","Frakkland","4","1","161","Thunnur","0","1","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","71","Holland","Frakkland","4","1","162","Sviddi","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","71","Holland","Frakkland","4","1","164","Isebarn","2","2","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","71","Holland","Frakkland","4","1","172","arinn","3","3","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","71","Holland","Frakkland","4","1","199","Ágúst Karlsson","2","2","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","71","Holland","Frakkland","4","1","248","Birgir Björnsson","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","D-riðill","72","Svíþjóð","Spánn","1","2","158","turhaus","1","3","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","72","Svíþjóð","Spánn","1","2","159","Tóti","1","3","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","72","Svíþjóð","Spánn","1","2","160","Stuðnaggur","0","3","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","72","Svíþjóð","Spánn","1","2","161","Thunnur","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","72","Svíþjóð","Spánn","1","2","162","Sviddi","1","2","5","100"
"4","EM 2008","47","Hreddi Búmm","D-riðill","72","Svíþjóð","Spánn","1","2","164","Isebarn","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","D-riðill","72","Svíþjóð","Spánn","1","2","172","arinn","2","1","0","0"
"4","EM 2008","47","Hreddi Búmm","D-riðill","72","Svíþjóð","Spánn","1","2","199","Ágúst Karlsson","0","1","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","72","Svíþjóð","Spánn","1","2","248","Birgir Björnsson","0","1","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","73","Grikkland","Rússland","0","1","158","turhaus","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","73","Grikkland","Rússland","0","1","159","Tóti","0","1","5","100"
"4","EM 2008","47","Hreddi Búmm","D-riðill","73","Grikkland","Rússland","0","1","160","Stuðnaggur","1","2","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","73","Grikkland","Rússland","0","1","161","Thunnur","0","1","5","100"
"4","EM 2008","47","Hreddi Búmm","D-riðill","73","Grikkland","Rússland","0","1","162","Sviddi","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","D-riðill","73","Grikkland","Rússland","0","1","164","Isebarn","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","D-riðill","73","Grikkland","Rússland","0","1","172","arinn","0","3","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","73","Grikkland","Rússland","0","1","199","Ágúst Karlsson","0","0","1","20"
"4","EM 2008","47","Hreddi Búmm","D-riðill","73","Grikkland","Rússland","0","1","248","Birgir Björnsson","0","1","5","100"
"4","EM 2008","47","Hreddi Búmm","A-riðill","74","Sviss","Portúgal","2","0","158","turhaus","1","3","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","74","Sviss","Portúgal","2","0","159","Tóti","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","74","Sviss","Portúgal","2","0","160","Stuðnaggur","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","74","Sviss","Portúgal","2","0","161","Thunnur","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","74","Sviss","Portúgal","2","0","162","Sviddi","0","3","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","74","Sviss","Portúgal","2","0","164","Isebarn","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","74","Sviss","Portúgal","2","0","172","arinn","1","3","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","74","Sviss","Portúgal","2","0","199","Ágúst Karlsson","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","74","Sviss","Portúgal","2","0","248","Birgir Björnsson","0","2","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","75","Tyrkland","Tékkland","3","2","158","turhaus","1","2","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","75","Tyrkland","Tékkland","3","2","159","Tóti","1","2","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","75","Tyrkland","Tékkland","3","2","160","Stuðnaggur","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","75","Tyrkland","Tékkland","3","2","161","Thunnur","0","1","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","75","Tyrkland","Tékkland","3","2","162","Sviddi","1","2","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","75","Tyrkland","Tékkland","3","2","172","arinn","1","3","0","0"
"4","EM 2008","47","Hreddi Búmm","A-riðill","75","Tyrkland","Tékkland","3","2","199","Ágúst Karlsson","1","2","1","20"
"4","EM 2008","47","Hreddi Búmm","A-riðill","75","Tyrkland","Tékkland","3","2","248","Birgir Björnsson","0","1","0","0"
"4","EM 2008","47","Hreddi Búmm","B-riðill","76","Pólland","Króatía","0","1","158","turhaus","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","B-riðill","76","Pólland","Króatía","0","1","159","Tóti","2","1","1","20"
"4","EM 2008","47","Hreddi Búmm","B-riðill","76","Pólland","Króatía","0","1","160","Stuðnaggur","2","1","1","20"
"4","EM 2008","47","Hreddi Búmm","B-riðill","76","Pólland","Króatía","0","1","161","Thunnur","1","1","1","20"
"4","EM 2008","47","Hreddi Búmm","B-riðill","76","Pólland","Króatía","0","1","162","Sviddi","1","2","3","60"
"4","EM 2008","47","Hreddi Búmm","B-riðill","76","Pólland","Króatía","0","1","164","Isebarn","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","76","Pólland","Króatía","0","1","172","arinn","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","76","Pólland","Króatía","0","1","199","Ágúst Karlsson","1","3","3","60"
"4","EM 2008","47","Hreddi Búmm","B-riðill","76","Pólland","Króatía","0","1","248","Birgir Björnsson","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","77","Austurríki","Þýskaland","0","1","158","turhaus","0","3","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","77","Austurríki","Þýskaland","0","1","159","Tóti","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","77","Austurríki","Þýskaland","0","1","160","Stuðnaggur","0","3","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","77","Austurríki","Þýskaland","0","1","161","Thunnur","0","3","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","77","Austurríki","Þýskaland","0","1","162","Sviddi","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","77","Austurríki","Þýskaland","0","1","164","Isebarn","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","77","Austurríki","Þýskaland","0","1","172","arinn","0","1","5","100"
"4","EM 2008","47","Hreddi Búmm","B-riðill","77","Austurríki","Þýskaland","0","1","199","Ágúst Karlsson","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","B-riðill","77","Austurríki","Þýskaland","0","1","248","Birgir Björnsson","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","78","Holland","Rúmenía","2","0","158","turhaus","0","3","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","78","Holland","Rúmenía","2","0","159","Tóti","2","0","5","100"
"4","EM 2008","47","Hreddi Búmm","C-riðill","78","Holland","Rúmenía","2","0","160","Stuðnaggur","2","0","5","100"
"4","EM 2008","47","Hreddi Búmm","C-riðill","78","Holland","Rúmenía","2","0","161","Thunnur","1","0","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","78","Holland","Rúmenía","2","0","162","Sviddi","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","78","Holland","Rúmenía","2","0","164","Isebarn","2","0","5","100"
"4","EM 2008","47","Hreddi Búmm","C-riðill","78","Holland","Rúmenía","2","0","172","arinn","3","1","3","60"
"4","EM 2008","47","Hreddi Búmm","C-riðill","78","Holland","Rúmenía","2","0","199","Ágúst Karlsson","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","78","Holland","Rúmenía","2","0","248","Birgir Björnsson","1","0","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","79","Frakkland","Ítalía","0","2","158","turhaus","0","0","1","20"
"4","EM 2008","47","Hreddi Búmm","C-riðill","79","Frakkland","Ítalía","0","2","159","Tóti","1","2","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","79","Frakkland","Ítalía","0","2","160","Stuðnaggur","2","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","79","Frakkland","Ítalía","0","2","161","Thunnur","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","79","Frakkland","Ítalía","0","2","162","Sviddi","2","3","3","60"
"4","EM 2008","47","Hreddi Búmm","C-riðill","79","Frakkland","Ítalía","0","2","164","Isebarn","1","2","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","79","Frakkland","Ítalía","0","2","172","arinn","2","1","0","0"
"4","EM 2008","47","Hreddi Búmm","C-riðill","79","Frakkland","Ítalía","0","2","199","Ágúst Karlsson","1","2","4","80"
"4","EM 2008","47","Hreddi Búmm","C-riðill","79","Frakkland","Ítalía","0","2","248","Birgir Björnsson","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","D-riðill","80","Grikkland","Spánn","1","2","158","turhaus","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","80","Grikkland","Spánn","1","2","159","Tóti","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","80","Grikkland","Spánn","1","2","160","Stuðnaggur","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","80","Grikkland","Spánn","1","2","161","Thunnur","0","1","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","80","Grikkland","Spánn","1","2","162","Sviddi","1","2","5","100"
"4","EM 2008","47","Hreddi Búmm","D-riðill","80","Grikkland","Spánn","1","2","164","Isebarn","0","2","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","80","Grikkland","Spánn","1","2","172","arinn","1","4","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","80","Grikkland","Spánn","1","2","199","Ágúst Karlsson","0","1","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","80","Grikkland","Spánn","1","2","248","Birgir Björnsson","0","1","3","60"
"4","EM 2008","47","Hreddi Búmm","D-riðill","81","Rússland","Svíþjóð","2","0","158","turhaus","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","81","Rússland","Svíþjóð","2","0","159","Tóti","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","D-riðill","81","Rússland","Svíþjóð","2","0","160","Stuðnaggur","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","81","Rússland","Svíþjóð","2","0","161","Thunnur","1","0","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","81","Rússland","Svíþjóð","2","0","162","Sviddi","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","D-riðill","81","Rússland","Svíþjóð","2","0","164","Isebarn","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","D-riðill","81","Rússland","Svíþjóð","2","0","172","arinn","2","1","4","80"
"4","EM 2008","47","Hreddi Búmm","D-riðill","81","Rússland","Svíþjóð","2","0","199","Ágúst Karlsson","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","D-riðill","81","Rússland","Svíþjóð","2","0","248","Birgir Björnsson","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","159","Tóti","1","2","6","60"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","160","Stuðnaggur","2","1","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","161","Thunnur","0","1","6","60"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","162","Sviddi","2","1","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","164","Isebarn","1","2","6","60"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","172","arinn","0","1","6","60"
