"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2862","H23","A-riðill","1982","Sile","Íran","24","25","895","Óli Björns","23","24","5","71.4285714"
"42","HMH 2023","2862","H23","A-riðill","1983","Spánn","Svartfjallaland","30","25","895","Óli Björns","30","23","5","71.4285714"
"42","HMH 2023","2862","H23","A-riðill","1984","Svartfjallaland","Íran","34","31","895","Óli Björns","29","24","4","57.1428571"
"42","HMH 2023","2862","H23","A-riðill","1985","Spánn","Síle","34","26","895","Óli Björns","33","23","4","57.1428571"
"42","HMH 2023","2862","H23","A-riðill","1986","Svartfjallaland","Síle","35","33","895","Óli Björns","32","24","4","57.1428571"
"42","HMH 2023","2862","H23","A-riðill","1987","Íran","Spánn","22","35","895","Óli Björns","26","30","4","57.1428571"
"42","HMH 2023","2862","H23","B-riðill","1988","Frakkland","Pólland","26","24","895","Óli Björns","31","25","4","57.1428571"
"42","HMH 2023","2862","H23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","895","Óli Björns","22","24","4","57.1428571"
"42","HMH 2023","2862","H23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","895","Óli Björns","31","23","5","71.4285714"
"42","HMH 2023","2862","H23","B-riðill","1991","Pólland","Slóvenía","23","32","895","Óli Björns","27","24","0","0"
"42","HMH 2023","2862","H23","B-riðill","1992","Slóvenía","Frakkland","31","35","895","Óli Björns","26","25","0","0"
"42","HMH 2023","2862","H23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","895","Óli Björns","26","23","5","71.4285714"
"42","HMH 2023","2862","H23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","895","Óli Björns","19","25","1","14.2857142"
"42","HMH 2023","2862","H23","C-riðill","1995","Svíþjóð","Brasilía","26","18","895","Óli Björns","31","24","4","57.1428571"
"42","HMH 2023","2862","H23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","895","Óli Björns","32","21","5","71.4285714"
"42","HMH 2023","2862","H23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","895","Óli Björns","33","18","4","57.1428571"
"42","HMH 2023","2862","H23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","895","Óli Björns","29","26","4","57.1428571"
"42","HMH 2023","2862","H23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","895","Óli Björns","22","30","4","57.1428571"
"42","HMH 2023","2862","H23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","895","Óli Björns","26","24","4","57.1428571"
"42","HMH 2023","2862","H23","D-riðill","2001","Ísland","Portúgal","30","26","895","Óli Björns","29","27","4","57.1428571"
"42","HMH 2023","2862","H23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","895","Óli Björns","28","23","4","57.1428571"
"42","HMH 2023","2862","H23","D-riðill","2003","Ísland","Ungverjaland","28","30","895","Óli Björns","32","26","0","0"
"42","HMH 2023","2862","H23","D-riðill","2004","Suður-Kórea","Ísland","25","38","895","Óli Björns","26","33","4","57.1428571"
"42","HMH 2023","2862","H23","D-riðill","2005","Portúgal","Ungverjaland","27","20","895","Óli Björns","27","28","1","14.2857142"
"42","HMH 2023","2862","H23","E-riðill","2006","Þýskaland","Kvatar","31","27","895","Óli Björns","28","21","4","57.1428571"
"42","HMH 2023","2862","H23","E-riðill","2007","Serbía","Alsír","36","27","895","Óli Björns","30","23","4","57.1428571"
"42","HMH 2023","2862","H23","E-riðill","2008","Þýskaland","Serbía","34","33","895","Óli Björns","28","25","4","57.1428571"
"42","HMH 2023","2862","H23","E-riðill","2009","Kvatar","Alsír","29","24","895","Óli Björns","25","24","5","71.4285714"
"42","HMH 2023","2862","H23","E-riðill","2010","Alsír","Þýskaland","21","37","895","Óli Björns","23","29","4","57.1428571"
"42","HMH 2023","2862","H23","E-riðill","2011","Kvatar","Serbía","24","34","895","Óli Björns","23","27","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2012","Argentína","Holland","19","29","895","Óli Björns","23","28","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2013","Noregur","Makedónía","39","27","895","Óli Björns","29","23","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2014","Makedónía","Holland","24","34","895","Óli Björns","25","27","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2015","Noregur","Argentína","32","21","895","Óli Björns","32","23","5","71.4285714"
"42","HMH 2023","2862","H23","F-riðill","2016","Makedónía","Argentína","26","35","895","Óli Björns","25","27","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2017","Holland","Noregur","26","27","895","Óli Björns","25","29","4","57.1428571"
"42","HMH 2023","2862","H23","G-riðill","2018","Marokkó","Bandaríkin","27","28","895","Óli Björns","26","20","0","0"
"42","HMH 2023","2862","H23","G-riðill","2019","Egyptaland","Króatía","31","22","895","Óli Björns","25","27","0","0"
"42","HMH 2023","2862","H23","G-riðill","2020","Egyptaland","Marokkó","30","19","895","Óli Björns","30","21","5","71.4285714"
"42","HMH 2023","2862","H23","G-riðill","2021","Króatía","Bandaríkin","40","22","895","Óli Björns","26","25","4","57.1428571"
"42","HMH 2023","2862","H23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","895","Óli Björns","21","30","4","57.1428571"
"42","HMH 2023","2862","H23","G-riðill","2023","Króatía","Marokkó","36","24","895","Óli Björns","27","23","4","57.1428571"
"42","HMH 2023","2862","H23","H-riðill","2024","Bahrain","Túnis","27","27","895","Óli Björns","24","27","1","14.2857142"
"42","HMH 2023","2862","H23","H-riðill","2025","Danmörk","Belgía","43","28","895","Óli Björns","34","22","4","57.1428571"
"42","HMH 2023","2862","H23","H-riðill","2026","Belgía","Túnis","31","29","895","Óli Björns","24","25","0","0"
"42","HMH 2023","2862","H23","H-riðill","2027","Danmörk","Bahrain","36","21","895","Óli Björns","29","23","4","57.1428571"
"42","HMH 2023","2862","H23","H-riðill","2028","Belgía","Bahrain","28","30","895","Óli Björns","26","25","0","0"
"42","HMH 2023","2862","H23","H-riðill","2029","Túnis","Danmörk","21","34","895","Óli Björns","20","28","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","895","Óli Björns","25","24","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","895","Óli Björns","22","29","5","71.4285714"
"42","HMH 2023","2862","H23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","895","Óli Björns","23","26","5","71.4285714"
"42","HMH 2023","2862","H23","Aukariðill I","2034","Suður-Kórea","Síle","26","33","895","Óli Björns","26","23","1","14.2857142"
"42","HMH 2023","2862","H23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","895","Óli Björns","27","23","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill II","2036","Alsír","Makedónía","25","40","895","Óli Björns","24","25","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill II","2037","Marokkó","Túnis","25","30","895","Óli Björns","23","26","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill II","2038","Alsír","Marokkó","27","28","895","Óli Björns","25","26","5","71.4285714"
"42","HMH 2023","2862","H23","Aukariðill II","2039","Makedónía","Túnis","28","33","895","Óli Björns","22","26","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill II","2040","Túnis","Alsír","30","25","895","Óli Björns","25","23","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill II","2041","Makedónía","Marokkó","40","25","895","Óli Björns","27","25","5","71.4285714"
"42","HMH 2023","2862","H23","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","895","Óli Björns","23","25","8","57.1428571"
"42","HMH 2023","2862","H23","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","895","Óli Björns","23","26","0","0"
"42","HMH 2023","2862","H23","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","895","Óli Björns","25","27","8","57.1428571"
"42","HMH 2023","2862","H23","Sæti 25/26","2045","Síle","Túnis","26","38","895","Óli Björns","25","27","8","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2046","Spánn","Pólland","27","23","895","Óli Björns","28","24","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","895","Óli Björns","26","23","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2048","Íran","Slóvenía","21","38","895","Óli Björns","23","28","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","895","Óli Björns","24","26","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2051","Íran","Frakkland","29","41","895","Óli Björns","20","32","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill I","2052","Spánn","Frakkland","26","28","895","Óli Björns","26","29","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","895","Óli Björns","24","27","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2054","Íran","Pólland","22","26","895","Óli Björns","24","27","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","895","Óli Björns","29","23","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2056","Portúgal","Brasilía","28","28","895","Óli Björns","28","25","1","14.2857142"
"42","HMH 2023","2862","H23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","895","Óli Björns","23","29","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","895","Óli Björns","25","26","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","895","Óli Björns","26","28","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","895","Óli Björns","28","23","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2062","Brasilía","Ísland","37","41","895","Óli Björns","24","33","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","895","Óli Björns","22","27","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2064","Þýskaland","Argentína","39","19","895","Óli Björns","29","22","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2065","Noregur","Serbía","31","28","895","Óli Björns","29","24","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2066","Kvatar","Holland","30","32","895","Óli Björns","23","28","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2067","Serbía","Argentína","28","22","895","Óli Björns","27","23","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2068","Holland","Þýskaland","26","33","895","Óli Björns","25","27","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2069","Kvatar","Noregur","17","30","895","Óli Björns","24","31","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2070","Þýskaland","Noregur","26","28","895","Óli Björns","24","25","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2071","Serbía","Holland","32","30","895","Óli Björns","25","27","0","0"
"42","HMH 2023","2862","H23","Milliriðill III","2072","Kvatar","Argentína","22","26","895","Óli Björns","25","23","0","0"
"42","HMH 2023","2862","H23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","895","Óli Björns","33","21","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill IV","2074","Danmörk","Króatía","32","32","895","Óli Björns","28","23","0","0"
"42","HMH 2023","2862","H23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","895","Óli Björns","25","26","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2076","Króatía","Belgía","34","26","895","Óli Björns","30","21","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","895","Óli Björns","19","30","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","895","Óli Björns","22","29","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","895","Óli Björns","24","26","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2080","Króatía","Bahrain","43","32","895","Óli Björns","28","24","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","895","Óli Björns","25","27","0","0"
"42","HMH 2023","2862","H23","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","895","Óli Björns","26","24","8","57.1428571"
"42","HMH 2023","2862","H23","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","895","Óli Björns","26","25","10","71.4285714"
"42","HMH 2023","2862","H23","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","895","Óli Björns","25","24","0","0"
"42","HMH 2023","2862","H23","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","895","Óli Björns","34","25","8","57.1428571"
"42","HMH 2023","2862","H23","Umspil","2086","Þýskaland","Egyptaland","35","34","895","Óli Björns","26","25","10","71.4285714"
"42","HMH 2023","2862","H23","Umspil","2087","Noregur","Ungverjaland","33","25","895","Óli Björns","29","23","8","57.1428571"
"42","HMH 2023","2862","H23","Undanúrslit","2088","Spánn","Danmörk","23","26","895","Óli Björns","25","27","8","57.1428571"
"42","HMH 2023","2862","H23","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","895","Óli Björns","26","27","0","0"
"42","HMH 2023","2862","H23","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","895","Óli Björns","28","24","8","57.1428571"
"42","HMH 2023","2862","H23","Sæti 5/6","2091","Þýskaland","Noregur","28","24","895","Óli Björns","25","26","0","0"
"42","HMH 2023","2862","H23","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","895","Óli Björns","25","24","8","57.1428571"
"42","HMH 2023","2862","H23","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","895","Óli Björns","25","26","0","0"
"42","HMH 2023","2862","H23","A-riðill","1982","Sile","Íran","24","25","17434","Ísak Númi","26","28","4","57.1428571"
"42","HMH 2023","2862","H23","A-riðill","1983","Spánn","Svartfjallaland","30","25","17434","Ísak Númi","30","27","5","71.4285714"
"42","HMH 2023","2862","H23","A-riðill","1984","Svartfjallaland","Íran","34","31","17434","Ísak Númi","27","25","4","57.1428571"
"42","HMH 2023","2862","H23","A-riðill","1985","Spánn","Síle","34","26","17434","Ísak Númi","37","25","4","57.1428571"
"42","HMH 2023","2862","H23","A-riðill","1986","Svartfjallaland","Síle","35","33","17434","Ísak Númi","33","27","4","57.1428571"
"42","HMH 2023","2862","H23","A-riðill","1987","Íran","Spánn","22","35","17434","Ísak Númi","29","34","4","57.1428571"
"42","HMH 2023","2862","H23","B-riðill","1988","Frakkland","Pólland","26","24","17434","Ísak Númi","31","27","4","57.1428571"
"42","HMH 2023","2862","H23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17434","Ísak Númi","26","31","4","57.1428571"
"42","HMH 2023","2862","H23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17434","Ísak Númi","27","23","5","71.4285714"
"42","HMH 2023","2862","H23","B-riðill","1991","Pólland","Slóvenía","23","32","17434","Ísak Númi","29","33","4","57.1428571"
"42","HMH 2023","2862","H23","B-riðill","1992","Slóvenía","Frakkland","31","35","17434","Ísak Númi","32","32","0","0"
"42","HMH 2023","2862","H23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17434","Ísak Númi","30","25","4","57.1428571"
"42","HMH 2023","2862","H23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17434","Ísak Númi","26","29","0","0"
"42","HMH 2023","2862","H23","C-riðill","1995","Svíþjóð","Brasilía","26","18","17434","Ísak Númi","32","25","4","57.1428571"
"42","HMH 2023","2862","H23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17434","Ísak Númi","38","24","5","71.4285714"
"42","HMH 2023","2862","H23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17434","Ísak Númi","30","27","5","71.4285714"
"42","HMH 2023","2862","H23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17434","Ísak Númi","32","27","4","57.1428571"
"42","HMH 2023","2862","H23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17434","Ísak Númi","25","38","4","57.1428571"
"42","HMH 2023","2862","H23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17434","Ísak Númi","31","27","5","71.4285714"
"42","HMH 2023","2862","H23","D-riðill","2001","Ísland","Portúgal","30","26","17434","Ísak Númi","29","26","5","71.4285714"
"42","HMH 2023","2862","H23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17434","Ísak Númi","28","25","4","57.1428571"
"42","HMH 2023","2862","H23","D-riðill","2003","Ísland","Ungverjaland","28","30","17434","Ísak Númi","29","27","0","0"
"42","HMH 2023","2862","H23","D-riðill","2004","Suður-Kórea","Ísland","25","38","17434","Ísak Númi","25","31","5","71.4285714"
"42","HMH 2023","2862","H23","D-riðill","2005","Portúgal","Ungverjaland","27","20","17434","Ísak Númi","26","31","0","0"
"42","HMH 2023","2862","H23","E-riðill","2006","Þýskaland","Kvatar","31","27","17434","Ísak Númi","30","26","5","71.4285714"
"42","HMH 2023","2862","H23","E-riðill","2007","Serbía","Alsír","36","27","17434","Ísak Númi","29","26","4","57.1428571"
"42","HMH 2023","2862","H23","E-riðill","2008","Þýskaland","Serbía","34","33","17434","Ísak Númi","31","34","0","0"
"42","HMH 2023","2862","H23","E-riðill","2009","Kvatar","Alsír","29","24","17434","Ísak Númi","29","19","5","71.4285714"
"42","HMH 2023","2862","H23","E-riðill","2010","Alsír","Þýskaland","21","37","17434","Ísak Númi","19","34","4","57.1428571"
"42","HMH 2023","2862","H23","E-riðill","2011","Kvatar","Serbía","24","34","17434","Ísak Númi","21","35","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2012","Argentína","Holland","19","29","17434","Ísak Númi","27","30","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2013","Noregur","Makedónía","39","27","17434","Ísak Númi","33","29","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2014","Makedónía","Holland","24","34","17434","Ísak Númi","27","36","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2015","Noregur","Argentína","32","21","17434","Ísak Númi","37","24","4","57.1428571"
"42","HMH 2023","2862","H23","F-riðill","2016","Makedónía","Argentína","26","35","17434","Ísak Númi","26","26","1","14.2857142"
"42","HMH 2023","2862","H23","F-riðill","2017","Holland","Noregur","26","27","17434","Ísak Númi","25","35","4","57.1428571"
"42","HMH 2023","2862","H23","G-riðill","2018","Marokkó","Bandaríkin","27","28","17434","Ísak Númi","28","27","0","0"
"42","HMH 2023","2862","H23","G-riðill","2019","Egyptaland","Króatía","31","22","17434","Ísak Númi","31","30","5","71.4285714"
"42","HMH 2023","2862","H23","G-riðill","2020","Egyptaland","Marokkó","30","19","17434","Ísak Númi","36","25","5","71.4285714"
"42","HMH 2023","2862","H23","G-riðill","2021","Króatía","Bandaríkin","40","22","17434","Ísak Númi","32","25","4","57.1428571"
"42","HMH 2023","2862","H23","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17434","Ísak Númi","24","34","4","57.1428571"
"42","HMH 2023","2862","H23","G-riðill","2023","Króatía","Marokkó","36","24","17434","Ísak Númi","31","25","4","57.1428571"
"42","HMH 2023","2862","H23","H-riðill","2024","Bahrain","Túnis","27","27","17434","Ísak Númi","26","27","1","14.2857142"
"42","HMH 2023","2862","H23","H-riðill","2025","Danmörk","Belgía","43","28","17434","Ísak Númi","35","28","5","71.4285714"
"42","HMH 2023","2862","H23","H-riðill","2026","Belgía","Túnis","31","29","17434","Ísak Númi","35","25","4","57.1428571"
"42","HMH 2023","2862","H23","H-riðill","2027","Danmörk","Bahrain","36","21","17434","Ísak Númi","44","19","4","57.1428571"
"42","HMH 2023","2862","H23","H-riðill","2028","Belgía","Bahrain","28","30","17434","Ísak Númi","31","27","0","0"
"42","HMH 2023","2862","H23","H-riðill","2029","Túnis","Danmörk","21","34","17434","Ísak Númi","26","37","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17434","Ísak Númi","28","25","5","71.4285714"
"42","HMH 2023","2862","H23","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17434","Ísak Númi","29","20","0","0"
"42","HMH 2023","2862","H23","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17434","Ísak Númi","31","25","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17434","Ísak Númi","19","27","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17434","Ísak Númi","27","26","0","0"
"42","HMH 2023","2862","H23","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17434","Ísak Númi","24","27","1","14.2857142"
"42","HMH 2023","2862","H23","Aukariðill II","2036","Alsír","Makedónía","25","40","17434","Ísak Númi","18","25","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill II","2037","Marokkó","Túnis","25","30","17434","Ísak Númi","23","25","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill II","2038","Alsír","Marokkó","27","28","17434","Ísak Númi","17","18","5","71.4285714"
"42","HMH 2023","2862","H23","Aukariðill II","2039","Makedónía","Túnis","28","33","17434","Ísak Númi","20","29","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill II","2040","Túnis","Alsír","30","25","17434","Ísak Númi","27","26","4","57.1428571"
"42","HMH 2023","2862","H23","Aukariðill II","2041","Makedónía","Marokkó","40","25","17434","Ísak Númi","35","29","4","57.1428571"
"42","HMH 2023","2862","H23","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17434","Ísak Númi","27","29","8","57.1428571"
"42","HMH 2023","2862","H23","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17434","Ísak Númi","27","24","8","57.1428571"
"42","HMH 2023","2862","H23","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17434","Ísak Númi","30","38","8","57.1428571"
"42","HMH 2023","2862","H23","Sæti 25/26","2045","Síle","Túnis","26","38","17434","Ísak Númi","27","25","0","0"
"42","HMH 2023","2862","H23","Milliriðill I","2046","Spánn","Pólland","27","23","17434","Ísak Númi","34","29","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17434","Ísak Númi","34","29","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2048","Íran","Slóvenía","21","38","17434","Ísak Númi","25","35","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17434","Ísak Númi","30","28","0","0"
"42","HMH 2023","2862","H23","Milliriðill I","2050","Slóvenía","Spánn","26","31","17434","Ísak Númi","20","16","0","0"
"42","HMH 2023","2862","H23","Milliriðill I","2051","Íran","Frakkland","29","41","17434","Ísak Númi","24","38","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2052","Spánn","Frakkland","26","28","17434","Ísak Númi","31","33","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17434","Ísak Númi","27","33","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill I","2054","Íran","Pólland","22","26","17434","Ísak Númi","26","29","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17434","Ísak Númi","35","34","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2056","Portúgal","Brasilía","28","28","17434","Ísak Númi","31","28","1","14.2857142"
"42","HMH 2023","2862","H23","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17434","Ísak Númi","30","31","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17434","Ísak Númi","28","31","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17434","Ísak Númi","33","31","0","0"
"42","HMH 2023","2862","H23","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17434","Ísak Númi","25","27","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17434","Ísak Númi","34","29","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2062","Brasilía","Ísland","37","41","17434","Ísak Númi","26","29","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17434","Ísak Númi","32","34","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2064","Þýskaland","Argentína","39","19","17434","Ísak Númi","34","33","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2065","Noregur","Serbía","31","28","17434","Ísak Númi","35","31","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2066","Kvatar","Holland","30","32","17434","Ísak Númi","24","32","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill III","2067","Serbía","Argentína","28","22","17434","Ísak Númi","36","32","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2068","Holland","Þýskaland","26","33","17434","Ísak Númi","33","31","0","0"
"42","HMH 2023","2862","H23","Milliriðill III","2069","Kvatar","Noregur","17","30","17434","Ísak Númi","29","30","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill III","2070","Þýskaland","Noregur","26","28","17434","Ísak Númi","33","34","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill III","2071","Serbía","Holland","32","30","17434","Ísak Númi","33","34","0","0"
"42","HMH 2023","2862","H23","Milliriðill III","2072","Kvatar","Argentína","22","26","17434","Ísak Númi","28","33","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17434","Ísak Númi","33","29","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill IV","2074","Danmörk","Króatía","32","32","17434","Ísak Númi","36","34","0","0"
"42","HMH 2023","2862","H23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17434","Ísak Númi","21","23","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2076","Króatía","Belgía","34","26","17434","Ísak Númi","18","15","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17434","Ísak Númi","26","20","0","0"
"42","HMH 2023","2862","H23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17434","Ísak Númi","18","37","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17434","Ísak Númi","30","34","4","57.1428571"
"42","HMH 2023","2862","H23","Milliriðill IV","2080","Króatía","Bahrain","43","32","17434","Ísak Númi","36","25","5","71.4285714"
"42","HMH 2023","2862","H23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17434","Ísak Númi","28","30","0","0"
"42","HMH 2023","2862","H23","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17434","Ísak Númi","33","31","8","57.1428571"
"42","HMH 2023","2862","H23","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17434","Ísak Númi","33","32","8","57.1428571"
"42","HMH 2023","2862","H23","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17434","Ísak Númi","35","32","0","0"
