"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1887","Senegal","Holland","0","2","6659","Búi","0","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1887","Senegal","Holland","0","2","12340","Haukur","1","3","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1887","Senegal","Holland","0","2","14804","Arnar Ingi","1","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1887","Senegal","Holland","0","2","14843","Arnar Daði","1","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1887","Senegal","Holland","0","2","14926","Dollalingur","1","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1887","Senegal","Holland","0","2","15185","Bjur","1","3","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1887","Senegal","Holland","0","2","16008","Jensarinn","1","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1888","Kvatar","Ekvador","0","2","6659","Búi","0","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1888","Kvatar","Ekvador","0","2","12340","Haukur","1","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1888","Kvatar","Ekvador","0","2","14804","Arnar Ingi","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1888","Kvatar","Ekvador","0","2","14843","Arnar Daði","0","3","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1888","Kvatar","Ekvador","0","2","14926","Dollalingur","1","3","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1888","Kvatar","Ekvador","0","2","15185","Bjur","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1889","Kvatar","Senegal","1","3","6659","Búi","0","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1889","Kvatar","Senegal","1","3","12340","Haukur","0","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1889","Kvatar","Senegal","1","3","14804","Arnar Ingi","0","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1889","Kvatar","Senegal","1","3","14843","Arnar Daði","0","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1889","Kvatar","Senegal","1","3","14926","Dollalingur","0","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1889","Kvatar","Senegal","1","3","15185","Bjur","1","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1889","Kvatar","Senegal","1","3","16008","Jensarinn","0","3","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1890","Holland","Ekvador","1","1","6659","Búi","1","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1890","Holland","Ekvador","1","1","12340","Haukur","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1890","Holland","Ekvador","1","1","14804","Arnar Ingi","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1890","Holland","Ekvador","1","1","14843","Arnar Daði","1","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1890","Holland","Ekvador","1","1","14926","Dollalingur","1","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1890","Holland","Ekvador","1","1","15185","Bjur","1","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1890","Holland","Ekvador","1","1","16008","Jensarinn","1","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1891","Ekvador","Senegal","1","2","6659","Búi","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1891","Ekvador","Senegal","1","2","12340","Haukur","0","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1891","Ekvador","Senegal","1","2","14804","Arnar Ingi","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1891","Ekvador","Senegal","1","2","14843","Arnar Daði","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1891","Ekvador","Senegal","1","2","14926","Dollalingur","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1891","Ekvador","Senegal","1","2","15185","Bjur","2","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1891","Ekvador","Senegal","1","2","16008","Jensarinn","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1892","Holland","Kvatar","2","0","6659","Búi","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1892","Holland","Kvatar","2","0","12340","Haukur","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1892","Holland","Kvatar","2","0","14804","Arnar Ingi","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1892","Holland","Kvatar","2","0","14843","Arnar Daði","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1892","Holland","Kvatar","2","0","14926","Dollalingur","2","0","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1892","Holland","Kvatar","2","0","15185","Bjur","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","A-riðill","1892","Holland","Kvatar","2","0","16008","Jensarinn","5","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1893","England","Íran","6","2","6659","Búi","2","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1893","England","Íran","6","2","12340","Haukur","4","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1893","England","Íran","6","2","14804","Arnar Ingi","2","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1893","England","Íran","6","2","14843","Arnar Daði","3","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1893","England","Íran","6","2","14926","Dollalingur","4","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1893","England","Íran","6","2","15185","Bjur","2","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1893","England","Íran","6","2","16008","Jensarinn","3","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1894","Bandaríkin","Wales","1","1","6659","Búi","1","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1894","Bandaríkin","Wales","1","1","12340","Haukur","1","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1894","Bandaríkin","Wales","1","1","14804","Arnar Ingi","1","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1894","Bandaríkin","Wales","1","1","14843","Arnar Daði","0","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1894","Bandaríkin","Wales","1","1","14926","Dollalingur","1","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1894","Bandaríkin","Wales","1","1","15185","Bjur","1","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1894","Bandaríkin","Wales","1","1","16008","Jensarinn","2","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1895","Wales","Íran","0","2","6659","Búi","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1895","Wales","Íran","0","2","12340","Haukur","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1895","Wales","Íran","0","2","14843","Arnar Daði","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1895","Wales","Íran","0","2","14926","Dollalingur","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1895","Wales","Íran","0","2","15185","Bjur","1","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1895","Wales","Íran","0","2","16008","Jensarinn","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1896","England","Bandaríkin","0","0","6659","Búi","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1896","England","Bandaríkin","0","0","12340","Haukur","3","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1896","England","Bandaríkin","0","0","14804","Arnar Ingi","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1896","England","Bandaríkin","0","0","14843","Arnar Daði","3","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1896","England","Bandaríkin","0","0","14926","Dollalingur","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1896","England","Bandaríkin","0","0","15185","Bjur","2","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1896","England","Bandaríkin","0","0","16008","Jensarinn","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1897","Wales","England","0","3","6659","Búi","0","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1897","Wales","England","0","3","12340","Haukur","0","3","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1897","Wales","England","0","3","14804","Arnar Ingi","1","3","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1897","Wales","England","0","3","14843","Arnar Daði","0","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1897","Wales","England","0","3","14926","Dollalingur","0","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1897","Wales","England","0","3","15185","Bjur","0","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1897","Wales","England","0","3","16008","Jensarinn","1","3","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1898","Íran","Bandaríkin","0","1","6659","Búi","1","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1898","Íran","Bandaríkin","0","1","12340","Haukur","1","3","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1898","Íran","Bandaríkin","0","1","14804","Arnar Ingi","2","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1898","Íran","Bandaríkin","0","1","14843","Arnar Daði","0","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1898","Íran","Bandaríkin","0","1","14926","Dollalingur","0","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1898","Íran","Bandaríkin","0","1","15185","Bjur","1","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","B-riðill","1898","Íran","Bandaríkin","0","1","16008","Jensarinn","1","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6659","Búi","3","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12340","Haukur","4","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14804","Arnar Ingi","5","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14843","Arnar Daði","3","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14926","Dollalingur","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15185","Bjur","4","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16008","Jensarinn","5","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1900","Mexíkó","Pólland","0","0","6659","Búi","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1900","Mexíkó","Pólland","0","0","12340","Haukur","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1900","Mexíkó","Pólland","0","0","14804","Arnar Ingi","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1900","Mexíkó","Pólland","0","0","14843","Arnar Daði","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1900","Mexíkó","Pólland","0","0","14926","Dollalingur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1900","Mexíkó","Pólland","0","0","15185","Bjur","2","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1900","Mexíkó","Pólland","0","0","16008","Jensarinn","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6659","Búi","2","0","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12340","Haukur","2","0","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14804","Arnar Ingi","2","0","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14843","Arnar Daði","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14926","Dollalingur","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15185","Bjur","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16008","Jensarinn","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1902","Argentína","Mexíkó","2","0","6659","Búi","2","0","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1902","Argentína","Mexíkó","2","0","12340","Haukur","3","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1902","Argentína","Mexíkó","2","0","14804","Arnar Ingi","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1902","Argentína","Mexíkó","2","0","14843","Arnar Daði","3","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1902","Argentína","Mexíkó","2","0","14926","Dollalingur","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1902","Argentína","Mexíkó","2","0","15185","Bjur","2","0","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1902","Argentína","Mexíkó","2","0","16008","Jensarinn","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1903","Pólland","Argentína","0","2","6659","Búi","0","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1903","Pólland","Argentína","0","2","12340","Haukur","0","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1903","Pólland","Argentína","0","2","14804","Arnar Ingi","2","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1903","Pólland","Argentína","0","2","14843","Arnar Daði","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1903","Pólland","Argentína","0","2","14926","Dollalingur","0","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1903","Pólland","Argentína","0","2","15185","Bjur","1","3","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1903","Pólland","Argentína","0","2","16008","Jensarinn","1","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6659","Búi","1","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12340","Haukur","0","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14804","Arnar Ingi","1","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14843","Arnar Daði","1","3","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14926","Dollalingur","1","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15185","Bjur","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16008","Jensarinn","0","3","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1905","Danmörk","Túnis","0","0","6659","Búi","2","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1905","Danmörk","Túnis","0","0","12340","Haukur","2","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1905","Danmörk","Túnis","0","0","14804","Arnar Ingi","2","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1905","Danmörk","Túnis","0","0","14843","Arnar Daði","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1905","Danmörk","Túnis","0","0","14926","Dollalingur","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1905","Danmörk","Túnis","0","0","15185","Bjur","2","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1905","Danmörk","Túnis","0","0","16008","Jensarinn","3","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1906","Frakkland","Ástralía","4","1","6659","Búi","2","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1906","Frakkland","Ástralía","4","1","12340","Haukur","3","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1906","Frakkland","Ástralía","4","1","14804","Arnar Ingi","2","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1906","Frakkland","Ástralía","4","1","14843","Arnar Daði","5","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1906","Frakkland","Ástralía","4","1","14926","Dollalingur","4","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1906","Frakkland","Ástralía","4","1","15185","Bjur","3","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1906","Frakkland","Ástralía","4","1","16008","Jensarinn","4","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1907","Túnis","Ástralía","0","1","6659","Búi","1","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1907","Túnis","Ástralía","0","1","12340","Haukur","2","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1907","Túnis","Ástralía","0","1","14804","Arnar Ingi","1","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1907","Túnis","Ástralía","0","1","14843","Arnar Daði","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1907","Túnis","Ástralía","0","1","14926","Dollalingur","2","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1907","Túnis","Ástralía","0","1","15185","Bjur","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1907","Túnis","Ástralía","0","1","16008","Jensarinn","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1908","Frakkland","Danmörk","2","1","6659","Búi","2","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1908","Frakkland","Danmörk","2","1","12340","Haukur","2","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1908","Frakkland","Danmörk","2","1","14804","Arnar Ingi","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1908","Frakkland","Danmörk","2","1","14843","Arnar Daði","0","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1908","Frakkland","Danmörk","2","1","14926","Dollalingur","2","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1908","Frakkland","Danmörk","2","1","15185","Bjur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1908","Frakkland","Danmörk","2","1","16008","Jensarinn","3","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1909","Ástralía","Danmörk","1","0","6659","Búi","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1909","Ástralía","Danmörk","1","0","12340","Haukur","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1909","Ástralía","Danmörk","1","0","14804","Arnar Ingi","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1909","Ástralía","Danmörk","1","0","14843","Arnar Daði","1","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1909","Ástralía","Danmörk","1","0","14926","Dollalingur","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1909","Ástralía","Danmörk","1","0","15185","Bjur","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1909","Ástralía","Danmörk","1","0","16008","Jensarinn","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1910","Túnis","Frakkland","1","0","6659","Búi","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1910","Túnis","Frakkland","1","0","12340","Haukur","0","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1910","Túnis","Frakkland","1","0","14804","Arnar Ingi","0","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1910","Túnis","Frakkland","1","0","14843","Arnar Daði","1","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1910","Túnis","Frakkland","1","0","14926","Dollalingur","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1910","Túnis","Frakkland","1","0","15185","Bjur","0","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","D-riðill","1910","Túnis","Frakkland","1","0","16008","Jensarinn","1","3","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1911","Þýskaland","Japan","1","2","6659","Búi","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1911","Þýskaland","Japan","1","2","12340","Haukur","3","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1911","Þýskaland","Japan","1","2","14804","Arnar Ingi","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1911","Þýskaland","Japan","1","2","14843","Arnar Daði","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1911","Þýskaland","Japan","1","2","14926","Dollalingur","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1911","Þýskaland","Japan","1","2","15185","Bjur","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1911","Þýskaland","Japan","1","2","16008","Jensarinn","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1912","Spánn","Kosta Ríka","7","0","6659","Búi","2","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1912","Spánn","Kosta Ríka","7","0","12340","Haukur","4","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1912","Spánn","Kosta Ríka","7","0","14804","Arnar Ingi","2","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1912","Spánn","Kosta Ríka","7","0","14843","Arnar Daði","2","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1912","Spánn","Kosta Ríka","7","0","14926","Dollalingur","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1912","Spánn","Kosta Ríka","7","0","15185","Bjur","2","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1912","Spánn","Kosta Ríka","7","0","16008","Jensarinn","4","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1913","Japan","Kosta Ríka","0","1","6659","Búi","2","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1913","Japan","Kosta Ríka","0","1","12340","Haukur","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1913","Japan","Kosta Ríka","0","1","14804","Arnar Ingi","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1913","Japan","Kosta Ríka","0","1","14843","Arnar Daði","1","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1913","Japan","Kosta Ríka","0","1","14926","Dollalingur","1","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1913","Japan","Kosta Ríka","0","1","15185","Bjur","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1913","Japan","Kosta Ríka","0","1","16008","Jensarinn","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1914","Spánn","Þýskaland","1","1","6659","Búi","2","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1914","Spánn","Þýskaland","1","1","12340","Haukur","2","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1914","Spánn","Þýskaland","1","1","14804","Arnar Ingi","1","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1914","Spánn","Þýskaland","1","1","14843","Arnar Daði","1","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1914","Spánn","Þýskaland","1","1","14926","Dollalingur","1","1","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1914","Spánn","Þýskaland","1","1","15185","Bjur","2","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1914","Spánn","Þýskaland","1","1","16008","Jensarinn","1","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1915","Japan","Spánn","2","1","6659","Búi","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1915","Japan","Spánn","2","1","12340","Haukur","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1915","Japan","Spánn","2","1","14804","Arnar Ingi","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1915","Japan","Spánn","2","1","14843","Arnar Daði","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1915","Japan","Spánn","2","1","14926","Dollalingur","0","2","0","0"
