"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2911","LÍN","2","0","0","0"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2926","Bergmundsson","1","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2928","Heiða","1","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2948","Benedikt Ivarsson","2","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2949","Gudbjorn","2","0","0","0"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2962","Sigriður","0","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2963","Hanna María","0","2","0","0"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2966","Margrét Árnadóttir","1","1","5","100"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2977","Þórunn ","0","0","3","60"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","2979","Jóhanna","1","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","3001","Marta Mirjam","0","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","3003","Margrét Björk","0","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","3013","Guðfinna ","3","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","3133","Sigga M","1","1","5","100"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","3135","Elísabet","2","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","3138","Thelma","0","0","3","60"
"14","EM 2012","577","LÍN","A-riðill","485","Pólland","Grikkland","1","1","3330","juliam","1","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2911","LÍN","2","1","4","80"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2917","Bernharð","2","1","4","80"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2926","Bergmundsson","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2928","Heiða","2","1","4","80"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2948","Benedikt Ivarsson","2","1","4","80"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2949","Gudbjorn","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2962","Sigriður","1","0","3","60"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2963","Hanna María","3","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2966","Margrét Árnadóttir","2","1","4","80"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2977","Þórunn ","2","1","4","80"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","2979","Jóhanna","2","1","4","80"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","3001","Marta Mirjam","2","0","3","60"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","3003","Margrét Björk","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","3013","Guðfinna ","0","2","0","0"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","3133","Sigga M","0","2","0","0"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","3135","Elísabet","2","1","4","80"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","3138","Thelma","2","0","3","60"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","3330","juliam","2","0","3","60"
"14","EM 2012","577","LÍN","A-riðill","486","Rússland","Tékkland","4","1","3392","Ragnheiður Ásta","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2911","LÍN","0","2","4","80"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2917","Bernharð","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2926","Bergmundsson","1","2","5","100"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2928","Heiða","1","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2948","Benedikt Ivarsson","3","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2949","Gudbjorn","1","3","4","80"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2959","Fanney","2","3","3","60"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2962","Sigriður","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2963","Hanna María","1","2","5","100"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2966","Margrét Árnadóttir","2","1","0","0"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2977","Þórunn ","1","3","4","80"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","2979","Jóhanna","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","3001","Marta Mirjam","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","3003","Margrét Björk","0","2","4","80"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","3013","Guðfinna ","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","3133","Sigga M","0","2","4","80"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","3135","Elísabet","2","1","0","0"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","3138","Thelma","1","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","3330","juliam","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","3392","Ragnheiður Ásta","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","487","Grikkland","Tékkland","1","2","3494","Petrina","1","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2911","LÍN","0","0","3","60"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2917","Bernharð","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2926","Bergmundsson","2","2","3","60"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2928","Heiða","3","2","0","0"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2948","Benedikt Ivarsson","0","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2949","Gudbjorn","2","2","3","60"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2959","Fanney","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2962","Sigriður","0","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2963","Hanna María","2","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2966","Margrét Árnadóttir","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2977","Þórunn ","1","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","2979","Jóhanna","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","3001","Marta Mirjam","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","3003","Margrét Björk","1","1","5","100"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","3013","Guðfinna ","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","3133","Sigga M","1","1","5","100"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","3135","Elísabet","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","3138","Thelma","2","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","3330","juliam","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","3392","Ragnheiður Ásta","1","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","488","Pólland","Rússland","1","1","3494","Petrina","1","1","5","100"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2911","LÍN","0","2","0","0"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2917","Bernharð","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2926","Bergmundsson","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2928","Heiða","0","1","0","0"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2948","Benedikt Ivarsson","3","0","4","80"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2949","Gudbjorn","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2959","Fanney","3","2","3","60"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2962","Sigriður","0","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2963","Hanna María","2","1","3","60"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2966","Margrét Árnadóttir","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2977","Þórunn ","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","2979","Jóhanna","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","3001","Marta Mirjam","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","3003","Margrét Björk","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","3013","Guðfinna ","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","3133","Sigga M","0","0","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","3330","juliam","2","1","3","60"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","3392","Ragnheiður Ásta","3","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","3494","Petrina","2","1","3","60"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","3579","Rannveig","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","489","Tékkland","Pólland","1","0","3586","Hólmfríður ","2","1","3","60"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2911","LÍN","0","2","0","0"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2917","Bernharð","0","2","0","0"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2926","Bergmundsson","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2928","Heiða","0","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2948","Benedikt Ivarsson","2","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2949","Gudbjorn","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2959","Fanney","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2962","Sigriður","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2963","Hanna María","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2966","Margrét Árnadóttir","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2977","Þórunn ","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","2979","Jóhanna","1","2","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","3001","Marta Mirjam","0","2","0","0"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","3003","Margrét Björk","0","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","3013","Guðfinna ","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","3133","Sigga M","1","1","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","3330","juliam","1","3","1","20"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","3392","Ragnheiður Ásta","3","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","3494","Petrina","0","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","3579","Rannveig","0","3","0","0"
"14","EM 2012","577","LÍN","A-riðill","490","Grikkland","Rússland","1","0","3586","Hólmfríður ","0","1","0","0"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2911","LÍN","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2917","Bernharð","3","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2926","Bergmundsson","2","0","0","0"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2928","Heiða","2","0","0","0"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2948","Benedikt Ivarsson","0","1","5","100"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2949","Gudbjorn","3","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2962","Sigriður","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2963","Hanna María","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2966","Margrét Árnadóttir","3","2","0","0"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2977","Þórunn ","2","0","0","0"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","2979","Jóhanna","3","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","3001","Marta Mirjam","2","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","3003","Margrét Björk","2","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","3013","Guðfinna ","2","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","3133","Sigga M","1","2","3","60"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","3135","Elísabet","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","3138","Thelma","3","2","0","0"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","3330","juliam","3","0","0","0"
"14","EM 2012","577","LÍN","B-riðill","491","Holland","Danmörk","0","1","3392","Ragnheiður Ásta","2","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2911","LÍN","2","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2917","Bernharð","3","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2926","Bergmundsson","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2928","Heiða","2","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2948","Benedikt Ivarsson","2","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2949","Gudbjorn","3","2","3","60"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2962","Sigriður","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2963","Hanna María","3","0","4","80"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2966","Margrét Árnadóttir","2","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2977","Þórunn ","1","2","1","20"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","2979","Jóhanna","2","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","3001","Marta Mirjam","2","0","4","80"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","3003","Margrét Björk","4","0","4","80"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","3013","Guðfinna ","2","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","3133","Sigga M","3","0","4","80"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","3135","Elísabet","2","2","0","0"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","3138","Thelma","3","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","3330","juliam","3","0","4","80"
"14","EM 2012","577","LÍN","B-riðill","492","Þýskaland","Portúgal","1","0","3392","Ragnheiður Ásta","3","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2911","LÍN","0","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2917","Bernharð","2","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2926","Bergmundsson","1","3","4","80"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2928","Heiða","1","2","3","60"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2948","Benedikt Ivarsson","0","0","0","0"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2949","Gudbjorn","1","4","3","60"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2959","Fanney","0","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2962","Sigriður","2","2","1","20"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2963","Hanna María","1","2","3","60"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2966","Margrét Árnadóttir","1","1","0","0"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2977","Þórunn ","2","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","2979","Jóhanna","1","2","3","60"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","3001","Marta Mirjam","0","2","3","60"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","3003","Margrét Björk","2","0","1","20"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","3013","Guðfinna ","2","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","3133","Sigga M","2","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","3135","Elísabet","1","1","0","0"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","3138","Thelma","2","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","3330","juliam","1","0","0","0"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","3392","Ragnheiður Ásta","1","1","0","0"
"14","EM 2012","577","LÍN","B-riðill","493","Danmörk","Portúgal","2","3","3494","Petrina","1","2","3","60"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2911","LÍN","0","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2917","Bernharð","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2926","Bergmundsson","2","1","0","0"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2928","Heiða","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2948","Benedikt Ivarsson","1","0","1","20"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2949","Gudbjorn","2","2","1","20"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2959","Fanney","2","2","1","20"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2962","Sigriður","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2963","Hanna María","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2966","Margrét Árnadóttir","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2977","Þórunn ","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","2979","Jóhanna","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3001","Marta Mirjam","0","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3003","Margrét Björk","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3013","Guðfinna ","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3133","Sigga M","0","3","3","60"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3135","Elísabet","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3138","Thelma","1","3","4","80"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3330","juliam","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3392","Ragnheiður Ásta","0","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3494","Petrina","2","3","3","60"
"14","EM 2012","577","LÍN","B-riðill","494","Holland","Þýskaland","1","2","3579","Rannveig","3","2","1","20"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2911","LÍN","0","2","0","0"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2917","Bernharð","1","3","0","0"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2926","Bergmundsson","1","2","0","0"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2928","Heiða","2","1","5","100"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2948","Benedikt Ivarsson","3","0","3","60"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2949","Gudbjorn","2","2","1","20"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2959","Fanney","1","2","0","0"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2962","Sigriður","2","2","1","20"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2963","Hanna María","2","2","1","20"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2966","Margrét Árnadóttir","2","1","5","100"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2977","Þórunn ","2","1","5","100"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","2979","Jóhanna","2","1","5","100"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3003","Margrét Björk","0","2","0","0"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3013","Guðfinna ","2","1","5","100"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3133","Sigga M","1","2","0","0"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3135","Elísabet","2","1","5","100"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3138","Thelma","3","1","4","80"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3330","juliam","2","2","1","20"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3392","Ragnheiður Ásta","3","2","3","60"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3494","Petrina","1","3","0","0"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3579","Rannveig","2","1","5","100"
"14","EM 2012","577","LÍN","B-riðill","495","Portúgal","Holland","2","1","3586","Hólmfríður ","2","0","4","80"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2911","LÍN","2","0","0","0"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2917","Bernharð","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2926","Bergmundsson","0","0","0","0"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2928","Heiða","0","2","4","80"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2948","Benedikt Ivarsson","0","3","3","60"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2949","Gudbjorn","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2959","Fanney","0","2","4","80"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2962","Sigriður","1","1","1","20"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2963","Hanna María","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2966","Margrét Árnadóttir","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2977","Þórunn ","3","3","0","0"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","2979","Jóhanna","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3003","Margrét Björk","0","2","4","80"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3013","Guðfinna ","1","3","4","80"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3133","Sigga M","0","2","4","80"
