"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1590","Melgerði 3","A-riðill","1334","Rússland","Egyptaland","3","1","11016","Þórarinn Óðinsson","1","2","0","0"
"30","WC 2018","1590","Melgerði 3","A-riðill","1334","Rússland","Egyptaland","3","1","11054","Dýrleif Guðjónsdóttir","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","A-riðill","1334","Rússland","Egyptaland","3","1","11058","Jóhannes","3","0","4","80"
"30","WC 2018","1590","Melgerði 3","A-riðill","1334","Rússland","Egyptaland","3","1","11059","Óðinn Þórarinsson","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","A-riðill","1334","Rússland","Egyptaland","3","1","11061","Tinna Óðinsdóttir","1","2","0","0"
"30","WC 2018","1590","Melgerði 3","A-riðill","1334","Rússland","Egyptaland","3","1","11063","Hörður Magnússon","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11016","Þórarinn Óðinsson","4","0","4","80"
"30","WC 2018","1590","Melgerði 3","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11054","Dýrleif Guðjónsdóttir","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11058","Jóhannes","4","0","4","80"
"30","WC 2018","1590","Melgerði 3","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11059","Óðinn Þórarinsson","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11061","Tinna Óðinsdóttir","3","0","4","80"
"30","WC 2018","1590","Melgerði 3","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11063","Hörður Magnússon","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","A-riðill","1336","Úrúgvæ","Rússland","3","0","11016","Þórarinn Óðinsson","2","1","3","60"
"30","WC 2018","1590","Melgerði 3","A-riðill","1336","Úrúgvæ","Rússland","3","0","11054","Dýrleif Guðjónsdóttir","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","A-riðill","1336","Úrúgvæ","Rússland","3","0","11058","Jóhannes","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","A-riðill","1336","Úrúgvæ","Rússland","3","0","11059","Óðinn Þórarinsson","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","A-riðill","1336","Úrúgvæ","Rússland","3","0","11061","Tinna Óðinsdóttir","2","1","3","60"
"30","WC 2018","1590","Melgerði 3","A-riðill","1336","Úrúgvæ","Rússland","3","0","11063","Hörður Magnússon","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11016","Þórarinn Óðinsson","0","3","0","0"
"30","WC 2018","1590","Melgerði 3","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11054","Dýrleif Guðjónsdóttir","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11058","Jóhannes","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11059","Óðinn Þórarinsson","0","1","1","20"
"30","WC 2018","1590","Melgerði 3","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11061","Tinna Óðinsdóttir","0","1","1","20"
"30","WC 2018","1590","Melgerði 3","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11063","Hörður Magnússon","1","3","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1339","Portúgal","Spánn","3","3","11016","Þórarinn Óðinsson","2","2","3","60"
"30","WC 2018","1590","Melgerði 3","B-riðill","1339","Portúgal","Spánn","3","3","11054","Dýrleif Guðjónsdóttir","1","2","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1339","Portúgal","Spánn","3","3","11058","Jóhannes","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1339","Portúgal","Spánn","3","3","11059","Óðinn Þórarinsson","0","1","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1339","Portúgal","Spánn","3","3","11061","Tinna Óðinsdóttir","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1339","Portúgal","Spánn","3","3","11063","Hörður Magnússon","2","2","3","60"
"30","WC 2018","1590","Melgerði 3","B-riðill","1340","Portúgal","Marokkó","1","0","11016","Þórarinn Óðinsson","1","0","5","100"
"30","WC 2018","1590","Melgerði 3","B-riðill","1340","Portúgal","Marokkó","1","0","11054","Dýrleif Guðjónsdóttir","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","B-riðill","1340","Portúgal","Marokkó","1","0","11058","Jóhannes","3","1","3","60"
"30","WC 2018","1590","Melgerði 3","B-riðill","1340","Portúgal","Marokkó","1","0","11059","Óðinn Þórarinsson","1","0","5","100"
"30","WC 2018","1590","Melgerði 3","B-riðill","1340","Portúgal","Marokkó","1","0","11061","Tinna Óðinsdóttir","2","1","3","60"
"30","WC 2018","1590","Melgerði 3","B-riðill","1340","Portúgal","Marokkó","1","0","11063","Hörður Magnússon","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","B-riðill","1341","Íran","Spánn","0","1","11016","Þórarinn Óðinsson","0","3","4","80"
"30","WC 2018","1590","Melgerði 3","B-riðill","1341","Íran","Spánn","0","1","11054","Dýrleif Guðjónsdóttir","0","4","4","80"
"30","WC 2018","1590","Melgerði 3","B-riðill","1341","Íran","Spánn","0","1","11058","Jóhannes","0","4","4","80"
"30","WC 2018","1590","Melgerði 3","B-riðill","1341","Íran","Spánn","0","1","11059","Óðinn Þórarinsson","0","3","4","80"
"30","WC 2018","1590","Melgerði 3","B-riðill","1341","Íran","Spánn","0","1","11061","Tinna Óðinsdóttir","0","4","4","80"
"30","WC 2018","1590","Melgerði 3","B-riðill","1341","Íran","Spánn","0","1","11063","Hörður Magnússon","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","B-riðill","1342","Íran","Portúgal","1","1","11016","Þórarinn Óðinsson","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1342","Íran","Portúgal","1","1","11054","Dýrleif Guðjónsdóttir","0","3","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1342","Íran","Portúgal","1","1","11058","Jóhannes","0","3","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1342","Íran","Portúgal","1","1","11059","Óðinn Þórarinsson","0","1","1","20"
"30","WC 2018","1590","Melgerði 3","B-riðill","1342","Íran","Portúgal","1","1","11061","Tinna Óðinsdóttir","1","2","1","20"
"30","WC 2018","1590","Melgerði 3","B-riðill","1342","Íran","Portúgal","1","1","11063","Hörður Magnússon","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1343","Spánn","Marokkó","2","2","11016","Þórarinn Óðinsson","2","0","1","20"
"30","WC 2018","1590","Melgerði 3","B-riðill","1343","Spánn","Marokkó","2","2","11054","Dýrleif Guðjónsdóttir","3","0","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1343","Spánn","Marokkó","2","2","11058","Jóhannes","3","0","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1343","Spánn","Marokkó","2","2","11059","Óðinn Þórarinsson","3","0","0","0"
"30","WC 2018","1590","Melgerði 3","B-riðill","1343","Spánn","Marokkó","2","2","11061","Tinna Óðinsdóttir","2","0","1","20"
"30","WC 2018","1590","Melgerði 3","B-riðill","1343","Spánn","Marokkó","2","2","11063","Hörður Magnússon","3","0","0","0"
"30","WC 2018","1590","Melgerði 3","C-riðill","1344","Frakkland","Ástralía","2","1","11016","Þórarinn Óðinsson","3","0","3","60"
"30","WC 2018","1590","Melgerði 3","C-riðill","1344","Frakkland","Ástralía","2","1","11054","Dýrleif Guðjónsdóttir","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","C-riðill","1344","Frakkland","Ástralía","2","1","11058","Jóhannes","4","0","3","60"
"30","WC 2018","1590","Melgerði 3","C-riðill","1344","Frakkland","Ástralía","2","1","11059","Óðinn Þórarinsson","3","0","3","60"
"30","WC 2018","1590","Melgerði 3","C-riðill","1344","Frakkland","Ástralía","2","1","11061","Tinna Óðinsdóttir","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","C-riðill","1344","Frakkland","Ástralía","2","1","11063","Hörður Magnússon","3","0","3","60"
"30","WC 2018","1590","Melgerði 3","C-riðill","1345","Perú","Danmörk","0","1","11016","Þórarinn Óðinsson","1","2","3","60"
"30","WC 2018","1590","Melgerði 3","C-riðill","1345","Perú","Danmörk","0","1","11054","Dýrleif Guðjónsdóttir","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","C-riðill","1345","Perú","Danmörk","0","1","11058","Jóhannes","1","2","3","60"
"30","WC 2018","1590","Melgerði 3","C-riðill","1345","Perú","Danmörk","0","1","11059","Óðinn Þórarinsson","0","1","5","100"
"30","WC 2018","1590","Melgerði 3","C-riðill","1345","Perú","Danmörk","0","1","11061","Tinna Óðinsdóttir","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1345","Perú","Danmörk","0","1","11063","Hörður Magnússon","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","C-riðill","1346","Danmörk","Ástralía","1","1","11016","Þórarinn Óðinsson","2","1","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1346","Danmörk","Ástralía","1","1","11054","Dýrleif Guðjónsdóttir","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","C-riðill","1346","Danmörk","Ástralía","1","1","11058","Jóhannes","3","0","0","0"
"30","WC 2018","1590","Melgerði 3","C-riðill","1346","Danmörk","Ástralía","1","1","11059","Óðinn Þórarinsson","1","0","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1346","Danmörk","Ástralía","1","1","11061","Tinna Óðinsdóttir","2","1","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1346","Danmörk","Ástralía","1","1","11063","Hörður Magnússon","1","0","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1347","Frakkland","Perú","1","0","11016","Þórarinn Óðinsson","2","1","3","60"
"30","WC 2018","1590","Melgerði 3","C-riðill","1347","Frakkland","Perú","1","0","11054","Dýrleif Guðjónsdóttir","3","0","4","80"
"30","WC 2018","1590","Melgerði 3","C-riðill","1347","Frakkland","Perú","1","0","11058","Jóhannes","4","2","3","60"
"30","WC 2018","1590","Melgerði 3","C-riðill","1347","Frakkland","Perú","1","0","11059","Óðinn Þórarinsson","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","C-riðill","1347","Frakkland","Perú","1","0","11061","Tinna Óðinsdóttir","1","0","5","100"
"30","WC 2018","1590","Melgerði 3","C-riðill","1347","Frakkland","Perú","1","0","11063","Hörður Magnússon","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1348","Danmörk","Frakkland","0","0","11016","Þórarinn Óðinsson","0","2","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1348","Danmörk","Frakkland","0","0","11054","Dýrleif Guðjónsdóttir","1","3","0","0"
"30","WC 2018","1590","Melgerði 3","C-riðill","1348","Danmörk","Frakkland","0","0","11058","Jóhannes","1","3","0","0"
"30","WC 2018","1590","Melgerði 3","C-riðill","1348","Danmörk","Frakkland","0","0","11059","Óðinn Þórarinsson","0","1","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1348","Danmörk","Frakkland","0","0","11061","Tinna Óðinsdóttir","1","1","3","60"
"30","WC 2018","1590","Melgerði 3","C-riðill","1348","Danmörk","Frakkland","0","0","11063","Hörður Magnússon","0","2","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1349","Ástralía","Perú","0","2","11016","Þórarinn Óðinsson","0","2","5","100"
"30","WC 2018","1590","Melgerði 3","C-riðill","1349","Ástralía","Perú","0","2","11054","Dýrleif Guðjónsdóttir","1","0","0","0"
"30","WC 2018","1590","Melgerði 3","C-riðill","1349","Ástralía","Perú","0","2","11058","Jóhannes","0","2","5","100"
"30","WC 2018","1590","Melgerði 3","C-riðill","1349","Ástralía","Perú","0","2","11059","Óðinn Þórarinsson","0","0","1","20"
"30","WC 2018","1590","Melgerði 3","C-riðill","1349","Ástralía","Perú","0","2","11061","Tinna Óðinsdóttir","1","2","4","80"
"30","WC 2018","1590","Melgerði 3","C-riðill","1349","Ástralía","Perú","0","2","11063","Hörður Magnússon","2","1","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1350","Argentína","Ísland","1","1","11016","Þórarinn Óðinsson","2","2","3","60"
"30","WC 2018","1590","Melgerði 3","D-riðill","1350","Argentína","Ísland","1","1","11054","Dýrleif Guðjónsdóttir","1","1","5","100"
"30","WC 2018","1590","Melgerði 3","D-riðill","1350","Argentína","Ísland","1","1","11058","Jóhannes","4","1","1","20"
"30","WC 2018","1590","Melgerði 3","D-riðill","1350","Argentína","Ísland","1","1","11059","Óðinn Þórarinsson","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1350","Argentína","Ísland","1","1","11061","Tinna Óðinsdóttir","2","2","3","60"
"30","WC 2018","1590","Melgerði 3","D-riðill","1350","Argentína","Ísland","1","1","11063","Hörður Magnússon","1","1","5","100"
"30","WC 2018","1590","Melgerði 3","D-riðill","1351","Króatía","Nígería","2","0","11016","Þórarinn Óðinsson","2","1","4","80"
"30","WC 2018","1590","Melgerði 3","D-riðill","1351","Króatía","Nígería","2","0","11054","Dýrleif Guðjónsdóttir","3","0","4","80"
"30","WC 2018","1590","Melgerði 3","D-riðill","1351","Króatía","Nígería","2","0","11058","Jóhannes","2","2","1","20"
"30","WC 2018","1590","Melgerði 3","D-riðill","1351","Króatía","Nígería","2","0","11059","Óðinn Þórarinsson","1","0","4","80"
"30","WC 2018","1590","Melgerði 3","D-riðill","1351","Króatía","Nígería","2","0","11061","Tinna Óðinsdóttir","1","0","4","80"
"30","WC 2018","1590","Melgerði 3","D-riðill","1351","Króatía","Nígería","2","0","11063","Hörður Magnússon","2","1","4","80"
"30","WC 2018","1590","Melgerði 3","D-riðill","1352","Argentína","Króatía","0","3","11016","Þórarinn Óðinsson","2","1","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1352","Argentína","Króatía","0","3","11054","Dýrleif Guðjónsdóttir","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1352","Argentína","Króatía","0","3","11058","Jóhannes","3","1","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1352","Argentína","Króatía","0","3","11059","Óðinn Þórarinsson","1","0","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1352","Argentína","Króatía","0","3","11061","Tinna Óðinsdóttir","2","1","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1352","Argentína","Króatía","0","3","11063","Hörður Magnússon","0","0","1","20"
"30","WC 2018","1590","Melgerði 3","D-riðill","1353","Nígería","Ísland","2","0","11016","Þórarinn Óðinsson","1","2","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1353","Nígería","Ísland","2","0","11054","Dýrleif Guðjónsdóttir","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1353","Nígería","Ísland","2","0","11058","Jóhannes","1","2","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1353","Nígería","Ísland","2","0","11059","Óðinn Þórarinsson","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1353","Nígería","Ísland","2","0","11061","Tinna Óðinsdóttir","0","1","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1353","Nígería","Ísland","2","0","11063","Hörður Magnússon","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1354","Nígería","Argentína","1","2","11016","Þórarinn Óðinsson","1","2","5","100"
"30","WC 2018","1590","Melgerði 3","D-riðill","1354","Nígería","Argentína","1","2","11054","Dýrleif Guðjónsdóttir","0","1","3","60"
"30","WC 2018","1590","Melgerði 3","D-riðill","1354","Nígería","Argentína","1","2","11058","Jóhannes","0","1","3","60"
"30","WC 2018","1590","Melgerði 3","D-riðill","1354","Nígería","Argentína","1","2","11059","Óðinn Þórarinsson","0","3","3","60"
"30","WC 2018","1590","Melgerði 3","D-riðill","1354","Nígería","Argentína","1","2","11061","Tinna Óðinsdóttir","1","3","4","80"
"30","WC 2018","1590","Melgerði 3","D-riðill","1354","Nígería","Argentína","1","2","11063","Hörður Magnússon","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","D-riðill","1355","Ísland","Króatía","1","2","11016","Þórarinn Óðinsson","2","1","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1355","Ísland","Króatía","1","2","11054","Dýrleif Guðjónsdóttir","2","1","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1355","Ísland","Króatía","1","2","11058","Jóhannes","2","1","0","0"
"30","WC 2018","1590","Melgerði 3","D-riðill","1355","Ísland","Króatía","1","2","11059","Óðinn Þórarinsson","0","1","3","60"
"30","WC 2018","1590","Melgerði 3","D-riðill","1355","Ísland","Króatía","1","2","11061","Tinna Óðinsdóttir","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","D-riðill","1355","Ísland","Króatía","1","2","11063","Hörður Magnússon","1","0","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1356","Kosta Ríka","Serbía","0","1","11016","Þórarinn Óðinsson","0","1","5","100"
"30","WC 2018","1590","Melgerði 3","E-riðill","1356","Kosta Ríka","Serbía","0","1","11054","Dýrleif Guðjónsdóttir","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","E-riðill","1356","Kosta Ríka","Serbía","0","1","11058","Jóhannes","1","3","3","60"
"30","WC 2018","1590","Melgerði 3","E-riðill","1356","Kosta Ríka","Serbía","0","1","11059","Óðinn Þórarinsson","0","1","5","100"
"30","WC 2018","1590","Melgerði 3","E-riðill","1356","Kosta Ríka","Serbía","0","1","11061","Tinna Óðinsdóttir","0","1","5","100"
"30","WC 2018","1590","Melgerði 3","E-riðill","1356","Kosta Ríka","Serbía","0","1","11063","Hörður Magnússon","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","E-riðill","1357","Brasilía","Sviss","1","1","11016","Þórarinn Óðinsson","3","0","0","0"
"30","WC 2018","1590","Melgerði 3","E-riðill","1357","Brasilía","Sviss","1","1","11054","Dýrleif Guðjónsdóttir","2","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1357","Brasilía","Sviss","1","1","11058","Jóhannes","5","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1357","Brasilía","Sviss","1","1","11059","Óðinn Þórarinsson","2","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1357","Brasilía","Sviss","1","1","11061","Tinna Óðinsdóttir","3","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1357","Brasilía","Sviss","1","1","11063","Hörður Magnússon","3","2","0","0"
"30","WC 2018","1590","Melgerði 3","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11016","Þórarinn Óðinsson","3","0","4","80"
"30","WC 2018","1590","Melgerði 3","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11054","Dýrleif Guðjónsdóttir","3","0","4","80"
"30","WC 2018","1590","Melgerði 3","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11058","Jóhannes","4","1","3","60"
"30","WC 2018","1590","Melgerði 3","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11059","Óðinn Þórarinsson","3","0","4","80"
"30","WC 2018","1590","Melgerði 3","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11061","Tinna Óðinsdóttir","2","0","5","100"
"30","WC 2018","1590","Melgerði 3","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11063","Hörður Magnússon","2","0","5","100"
"30","WC 2018","1590","Melgerði 3","E-riðill","1359","Serbía","Sviss","1","2","11016","Þórarinn Óðinsson","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1359","Serbía","Sviss","1","2","11054","Dýrleif Guðjónsdóttir","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1359","Serbía","Sviss","1","2","11058","Jóhannes","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1359","Serbía","Sviss","1","2","11059","Óðinn Þórarinsson","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1359","Serbía","Sviss","1","2","11061","Tinna Óðinsdóttir","1","2","5","100"
"30","WC 2018","1590","Melgerði 3","E-riðill","1359","Serbía","Sviss","1","2","11063","Hörður Magnússon","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1360","Serbía","Brasilía","0","2","11016","Þórarinn Óðinsson","1","2","4","80"
"30","WC 2018","1590","Melgerði 3","E-riðill","1360","Serbía","Brasilía","0","2","11054","Dýrleif Guðjónsdóttir","0","2","5","100"
"30","WC 2018","1590","Melgerði 3","E-riðill","1360","Serbía","Brasilía","0","2","11058","Jóhannes","1","4","3","60"
"30","WC 2018","1590","Melgerði 3","E-riðill","1360","Serbía","Brasilía","0","2","11059","Óðinn Þórarinsson","0","2","5","100"
"30","WC 2018","1590","Melgerði 3","E-riðill","1360","Serbía","Brasilía","0","2","11061","Tinna Óðinsdóttir","1","3","3","60"
"30","WC 2018","1590","Melgerði 3","E-riðill","1360","Serbía","Brasilía","0","2","11063","Hörður Magnússon","1","2","4","80"
"30","WC 2018","1590","Melgerði 3","E-riðill","1361","Sviss","Kosta Ríka","2","2","11016","Þórarinn Óðinsson","3","1","0","0"
"30","WC 2018","1590","Melgerði 3","E-riðill","1361","Sviss","Kosta Ríka","2","2","11054","Dýrleif Guðjónsdóttir","2","1","1","20"
"30","WC 2018","1590","Melgerði 3","E-riðill","1361","Sviss","Kosta Ríka","2","2","11058","Jóhannes","3","0","0","0"
"30","WC 2018","1590","Melgerði 3","E-riðill","1361","Sviss","Kosta Ríka","2","2","11059","Óðinn Þórarinsson","1","0","0","0"
"30","WC 2018","1590","Melgerði 3","E-riðill","1361","Sviss","Kosta Ríka","2","2","11061","Tinna Óðinsdóttir","1","0","0","0"
"30","WC 2018","1590","Melgerði 3","E-riðill","1361","Sviss","Kosta Ríka","2","2","11063","Hörður Magnússon","2","0","1","20"
"30","WC 2018","1590","Melgerði 3","F-riðill","1362","Þýskaland","Mexíkó","0","1","11016","Þórarinn Óðinsson","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1362","Þýskaland","Mexíkó","0","1","11054","Dýrleif Guðjónsdóttir","3","0","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1362","Þýskaland","Mexíkó","0","1","11058","Jóhannes","3","1","1","20"
"30","WC 2018","1590","Melgerði 3","F-riðill","1362","Þýskaland","Mexíkó","0","1","11059","Óðinn Þórarinsson","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1362","Þýskaland","Mexíkó","0","1","11061","Tinna Óðinsdóttir","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1362","Þýskaland","Mexíkó","0","1","11063","Hörður Magnússon","4","0","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11016","Þórarinn Óðinsson","2","1","3","60"
"30","WC 2018","1590","Melgerði 3","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11054","Dýrleif Guðjónsdóttir","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11058","Jóhannes","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11059","Óðinn Þórarinsson","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11061","Tinna Óðinsdóttir","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11063","Hörður Magnússon","0","1","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11016","Þórarinn Óðinsson","1","2","5","100"
"30","WC 2018","1590","Melgerði 3","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11054","Dýrleif Guðjónsdóttir","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11058","Jóhannes","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11059","Óðinn Þórarinsson","0","1","3","60"
"30","WC 2018","1590","Melgerði 3","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11061","Tinna Óðinsdóttir","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11063","Hörður Magnússon","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11016","Þórarinn Óðinsson","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11054","Dýrleif Guðjónsdóttir","2","1","5","100"
"30","WC 2018","1590","Melgerði 3","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11058","Jóhannes","4","0","3","60"
"30","WC 2018","1590","Melgerði 3","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11059","Óðinn Þórarinsson","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11061","Tinna Óðinsdóttir","2","1","5","100"
"30","WC 2018","1590","Melgerði 3","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11063","Hörður Magnússon","2","0","4","80"
"30","WC 2018","1590","Melgerði 3","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11016","Þórarinn Óðinsson","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11054","Dýrleif Guðjónsdóttir","0","3","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11058","Jóhannes","0","4","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11059","Óðinn Þórarinsson","0","3","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11061","Tinna Óðinsdóttir","0","3","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11063","Hörður Magnússon","1","3","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11016","Þórarinn Óðinsson","2","2","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11054","Dýrleif Guðjónsdóttir","1","2","3","60"
"30","WC 2018","1590","Melgerði 3","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11058","Jóhannes","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11059","Óðinn Þórarinsson","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11061","Tinna Óðinsdóttir","2","2","0","0"
"30","WC 2018","1590","Melgerði 3","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11063","Hörður Magnússon","0","0","1","20"
"30","WC 2018","1590","Melgerði 3","G-riðill","1368","Belgía","Panama","3","0","11016","Þórarinn Óðinsson","3","0","5","100"
