"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","959","Emil","20","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","13963","Halldóra G Jónsdóttir-Scales","26","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","16767","Svala Ásbjörnsdóttir","25","25","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","16768","Inga Björg","28","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","16769","Sigríður Lára Þorvaldsdóttir","25","20","0","0"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","16770","Ágústa Katrín Auðunsdóttir","25","21","0","0"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","16771","Svanhildur","28","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","16772","Guðbjörg Dögg","28","35","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","17178","Áslaug","22","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1982","Sile","Íran","24","25","17536","Róbert","27","28","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","959","Emil","33","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","13963","Halldóra G Jónsdóttir-Scales","32","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16767","Svala Ásbjörnsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16768","Inga Björg","30","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16769","Sigríður Lára Þorvaldsdóttir","26","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16770","Ágústa Katrín Auðunsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16771","Svanhildur","32","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16772","Guðbjörg Dögg","27","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17178","Áslaug","29","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17536","Róbert","32","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","959","Emil","31","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","13963","Halldóra G Jónsdóttir-Scales","35","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","16767","Svala Ásbjörnsdóttir","26","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","16768","Inga Björg","27","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","16769","Sigríður Lára Þorvaldsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","16770","Ágústa Katrín Auðunsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","16771","Svanhildur","27","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","16772","Guðbjörg Dögg","27","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","17178","Áslaug","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1984","Svartfjallaland","Íran","34","31","17536","Róbert","30","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","959","Emil","31","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","13963","Halldóra G Jónsdóttir-Scales","32","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","16767","Svala Ásbjörnsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","16768","Inga Björg","34","26","7","100"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","16769","Sigríður Lára Þorvaldsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","16770","Ágústa Katrín Auðunsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","16771","Svanhildur","30","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","16772","Guðbjörg Dögg","35","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","17178","Áslaug","30","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1985","Spánn","Síle","34","26","17536","Róbert","29","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1986","Svartfjallaland","Síle","35","33","959","Emil","28","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1986","Svartfjallaland","Síle","35","33","13963","Halldóra G Jónsdóttir-Scales","26","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1986","Svartfjallaland","Síle","35","33","16767","Svala Ásbjörnsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1986","Svartfjallaland","Síle","35","33","16768","Inga Björg","36","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1986","Svartfjallaland","Síle","35","33","16769","Sigríður Lára Þorvaldsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1986","Svartfjallaland","Síle","35","33","16770","Ágústa Katrín Auðunsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1986","Svartfjallaland","Síle","35","33","16772","Guðbjörg Dögg","28","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1986","Svartfjallaland","Síle","35","33","17178","Áslaug","28","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1986","Svartfjallaland","Síle","35","33","17536","Róbert","28","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1987","Íran","Spánn","22","35","959","Emil","20","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1987","Íran","Spánn","22","35","13963","Halldóra G Jónsdóttir-Scales","25","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1987","Íran","Spánn","22","35","16767","Svala Ásbjörnsdóttir","21","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1987","Íran","Spánn","22","35","16768","Inga Björg","23","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1987","Íran","Spánn","22","35","16769","Sigríður Lára Þorvaldsdóttir","18","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1987","Íran","Spánn","22","35","16770","Ágústa Katrín Auðunsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1987","Íran","Spánn","22","35","16772","Guðbjörg Dögg","22","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1987","Íran","Spánn","22","35","17178","Áslaug","23","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","A-riðill","1987","Íran","Spánn","22","35","17536","Róbert","25","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","959","Emil","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","13963","Halldóra G Jónsdóttir-Scales","32","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","16767","Svala Ásbjörnsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","16768","Inga Björg","31","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","16769","Sigríður Lára Þorvaldsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","16770","Ágústa Katrín Auðunsdóttir","26","20","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","16771","Svanhildur","28","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","16772","Guðbjörg Dögg","27","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","17178","Áslaug","32","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1988","Frakkland","Pólland","26","24","17536","Róbert","33","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","959","Emil","22","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13963","Halldóra G Jónsdóttir-Scales","28","36","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16767","Svala Ásbjörnsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16768","Inga Björg","18","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16769","Sigríður Lára Þorvaldsdóttir","20","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16770","Ágústa Katrín Auðunsdóttir","20","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16771","Svanhildur","23","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16772","Guðbjörg Dögg","20","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17178","Áslaug","20","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17536","Róbert","23","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","959","Emil","34","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13963","Halldóra G Jónsdóttir-Scales","32","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16767","Svala Ásbjörnsdóttir","35","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16768","Inga Björg","33","19","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16769","Sigríður Lára Þorvaldsdóttir","36","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16770","Ágústa Katrín Auðunsdóttir","32","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16771","Svanhildur","29","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16772","Guðbjörg Dögg","34","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17178","Áslaug","34","18","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17536","Róbert","34","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","959","Emil","26","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","13963","Halldóra G Jónsdóttir-Scales","30","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","16767","Svala Ásbjörnsdóttir","28","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","16768","Inga Björg","31","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","16769","Sigríður Lára Þorvaldsdóttir","28","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","16770","Ágústa Katrín Auðunsdóttir","28","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","16771","Svanhildur","28","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","16772","Guðbjörg Dögg","27","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","17178","Áslaug","25","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1991","Pólland","Slóvenía","23","32","17536","Róbert","27","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1992","Slóvenía","Frakkland","31","35","959","Emil","24","28","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1992","Slóvenía","Frakkland","31","35","13963","Halldóra G Jónsdóttir-Scales","25","29","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1992","Slóvenía","Frakkland","31","35","16767","Svala Ásbjörnsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1992","Slóvenía","Frakkland","31","35","16768","Inga Björg","29","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1992","Slóvenía","Frakkland","31","35","16769","Sigríður Lára Þorvaldsdóttir","23","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1992","Slóvenía","Frakkland","31","35","16770","Ágústa Katrín Auðunsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1992","Slóvenía","Frakkland","31","35","16772","Guðbjörg Dögg","26","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1992","Slóvenía","Frakkland","31","35","17178","Áslaug","28","32","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1992","Slóvenía","Frakkland","31","35","17536","Róbert","29","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","959","Emil","29","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13963","Halldóra G Jónsdóttir-Scales","29","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16767","Svala Ásbjörnsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16768","Inga Björg","29","18","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16769","Sigríður Lára Þorvaldsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16770","Ágústa Katrín Auðunsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16772","Guðbjörg Dögg","27","24","7","100"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17178","Áslaug","27","21","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17536","Róbert","29","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","959","Emil","22","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13963","Halldóra G Jónsdóttir-Scales","22","31","0","0"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16767","Svala Ásbjörnsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16768","Inga Björg","27","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16769","Sigríður Lára Þorvaldsdóttir","23","23","0","0"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16770","Ágústa Katrín Auðunsdóttir","25","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16771","Svanhildur","23","25","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16772","Guðbjörg Dögg","28","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17178","Áslaug","14","25","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17536","Róbert","27","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","959","Emil","29","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","13963","Halldóra G Jónsdóttir-Scales","28","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16767","Svala Ásbjörnsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16768","Inga Björg","30","22","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16769","Sigríður Lára Þorvaldsdóttir","33","19","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16770","Ágústa Katrín Auðunsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16771","Svanhildur","33","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16772","Guðbjörg Dögg","35","18","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17178","Áslaug","26","20","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17536","Róbert","29","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","959","Emil","26","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13963","Halldóra G Jónsdóttir-Scales","26","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16767","Svala Ásbjörnsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16768","Inga Björg","29","18","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16769","Sigríður Lára Þorvaldsdóttir","22","23","0","0"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16770","Ágústa Katrín Auðunsdóttir","20","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16771","Svanhildur","25","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16772","Guðbjörg Dögg","26","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17178","Áslaug","29","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17536","Róbert","28","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","959","Emil","32","18","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13963","Halldóra G Jónsdóttir-Scales","29","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16767","Svala Ásbjörnsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16768","Inga Björg","37","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16769","Sigríður Lára Þorvaldsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16770","Ágústa Katrín Auðunsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16771","Svanhildur","30","23","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16772","Guðbjörg Dögg","35","19","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17178","Áslaug","33","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17536","Róbert","31","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","959","Emil","32","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13963","Halldóra G Jónsdóttir-Scales","27","28","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16767","Svala Ásbjörnsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16768","Inga Björg","29","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16769","Sigríður Lára Þorvaldsdóttir","20","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16770","Ágústa Katrín Auðunsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16772","Guðbjörg Dögg","26","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17178","Áslaug","27","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17536","Róbert","28","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","959","Emil","24","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13963","Halldóra G Jónsdóttir-Scales","25","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16767","Svala Ásbjörnsdóttir","20","33","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16768","Inga Björg","21","33","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16769","Sigríður Lára Þorvaldsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16770","Ágústa Katrín Auðunsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16772","Guðbjörg Dögg","24","35","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17178","Áslaug","24","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17536","Róbert","26","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","959","Emil","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13963","Halldóra G Jónsdóttir-Scales","28","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16767","Svala Ásbjörnsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16768","Inga Björg","24","18","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16769","Sigríður Lára Þorvaldsdóttir","30","21","4","57.1428571"
