"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","1533","Stefán","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","2017","Origi the legend","1","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","2798","Maggi Svavars","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","4329","AntonBjarni","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","4382","Bjorgvin Jonsson","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","14272","Jón H.","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","14731","Ágúst ívar","3","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","15490","Baldur","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","15515","Tómas","1","3","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1887","Senegal","Holland","0","2","15875","Jón Otti Guttormsson","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","1533","Stefán","1","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","2017","Origi the legend","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","2798","Maggi Svavars","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","4329","AntonBjarni","0","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","4382","Bjorgvin Jonsson","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","14272","Jón H.","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","14731","Ágúst ívar","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","15490","Baldur","1","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","15515","Tómas","1","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","15875","Jón Otti Guttormsson","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","1533","Stefán","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","2798","Maggi Svavars","0","3","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","4329","AntonBjarni","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","4382","Bjorgvin Jonsson","1","3","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","14272","Jón H.","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","14731","Ágúst ívar","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","15490","Baldur","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","15875","Jón Otti Guttormsson","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","1533","Stefán","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","2798","Maggi Svavars","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","4329","AntonBjarni","1","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","4382","Bjorgvin Jonsson","2","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","14272","Jón H.","1","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","14731","Ágúst ívar","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","15490","Baldur","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","15875","Jón Otti Guttormsson","1","1","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","1533","Stefán","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","2017","Origi the legend","0","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","2798","Maggi Svavars","1","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","4329","AntonBjarni","1","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","4382","Bjorgvin Jonsson","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","14272","Jón H.","3","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","14731","Ágúst ívar","2","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","15490","Baldur","3","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","15515","Tómas","1","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","15875","Jón Otti Guttormsson","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","16237","Aðalsteinn Ingi","0","3","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","1533","Stefán","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","2017","Origi the legend","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","2798","Maggi Svavars","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","4329","AntonBjarni","2","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","4382","Bjorgvin Jonsson","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","14272","Jón H.","2","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","14731","Ágúst ívar","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","15490","Baldur","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","15515","Tómas","2","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","15875","Jón Otti Guttormsson","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","16237","Aðalsteinn Ingi","3","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","1533","Stefán","4","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","2017","Origi the legend","3","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","2798","Maggi Svavars","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","4329","AntonBjarni","2","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","4382","Bjorgvin Jonsson","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","14272","Jón H.","4","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","14731","Ágúst ívar","4","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","15490","Baldur","3","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","15515","Tómas","4","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1893","England","Íran","6","2","15875","Jón Otti Guttormsson","2","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","1533","Stefán","1","1","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","2017","Origi the legend","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","2798","Maggi Svavars","0","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","4329","AntonBjarni","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","4382","Bjorgvin Jonsson","1","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","14272","Jón H.","1","1","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","14731","Ágúst ívar","3","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","15490","Baldur","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","15515","Tómas","1","1","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","15875","Jón Otti Guttormsson","3","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1895","Wales","Íran","0","2","1533","Stefán","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1895","Wales","Íran","0","2","2798","Maggi Svavars","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1895","Wales","Íran","0","2","4329","AntonBjarni","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1895","Wales","Íran","0","2","4382","Bjorgvin Jonsson","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1895","Wales","Íran","0","2","14272","Jón H.","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1895","Wales","Íran","0","2","14731","Ágúst ívar","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1895","Wales","Íran","0","2","15490","Baldur","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1895","Wales","Íran","0","2","15875","Jón Otti Guttormsson","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","1533","Stefán","3","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","2798","Maggi Svavars","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","4329","AntonBjarni","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","4382","Bjorgvin Jonsson","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","14272","Jón H.","1","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","14731","Ágúst ívar","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","15490","Baldur","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","15875","Jón Otti Guttormsson","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","1533","Stefán","0","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","2017","Origi the legend","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","2798","Maggi Svavars","0","3","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","4329","AntonBjarni","0","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","4382","Bjorgvin Jonsson","1","3","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","14272","Jón H.","0","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","14731","Ágúst ívar","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","15490","Baldur","0","3","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","15515","Tómas","0","3","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","15875","Jón Otti Guttormsson","0","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1897","Wales","England","0","3","16237","Aðalsteinn Ingi","3","3","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","1533","Stefán","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","2017","Origi the legend","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","2798","Maggi Svavars","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","4329","AntonBjarni","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","4382","Bjorgvin Jonsson","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","14272","Jón H.","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","14731","Ágúst ívar","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","15490","Baldur","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","15515","Tómas","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","15875","Jón Otti Guttormsson","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","16237","Aðalsteinn Ingi","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1533","Stefán","4","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2017","Origi the legend","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2798","Maggi Svavars","4","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4329","AntonBjarni","5","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4382","Bjorgvin Jonsson","5","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14272","Jón H.","4","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14731","Ágúst ívar","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15490","Baldur","5","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15515","Tómas","4","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15875","Jón Otti Guttormsson","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16237","Aðalsteinn Ingi","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","1533","Stefán","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","2017","Origi the legend","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","2798","Maggi Svavars","2","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","4329","AntonBjarni","1","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","4382","Bjorgvin Jonsson","2","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","14272","Jón H.","1","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","14731","Ágúst ívar","1","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","15490","Baldur","0","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","15515","Tómas","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","15875","Jón Otti Guttormsson","2","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","16237","Aðalsteinn Ingi","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1533","Stefán","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2798","Maggi Svavars","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4329","AntonBjarni","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4382","Bjorgvin Jonsson","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14272","Jón H.","2","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14731","Ágúst ívar","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15490","Baldur","1","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15515","Tómas","2","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15875","Jón Otti Guttormsson","2","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16237","Aðalsteinn Ingi","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","1533","Stefán","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","2017","Origi the legend","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","2798","Maggi Svavars","2","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","4329","AntonBjarni","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","4382","Bjorgvin Jonsson","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","14272","Jón H.","1","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","14731","Ágúst ívar","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","15490","Baldur","2","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","15515","Tómas","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","15875","Jón Otti Guttormsson","2","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","16237","Aðalsteinn Ingi","2","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","1533","Stefán","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","2017","Origi the legend","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","2798","Maggi Svavars","0","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","4329","AntonBjarni","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","4382","Bjorgvin Jonsson","1","3","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","14272","Jón H.","0","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","14731","Ágúst ívar","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","15490","Baldur","1","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","15515","Tómas","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","15875","Jón Otti Guttormsson","0","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","16237","Aðalsteinn Ingi","0","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1533","Stefán","0","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2017","Origi the legend","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2798","Maggi Svavars","0","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4329","AntonBjarni","1","3","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4382","Bjorgvin Jonsson","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14272","Jón H.","0","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14731","Ágúst ívar","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15490","Baldur","0","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15515","Tómas","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15875","Jón Otti Guttormsson","1","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16237","Aðalsteinn Ingi","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","1533","Stefán","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","2017","Origi the legend","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","2798","Maggi Svavars","3","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","4329","AntonBjarni","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","4382","Bjorgvin Jonsson","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","14272","Jón H.","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","14731","Ágúst ívar","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","15490","Baldur","3","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","15515","Tómas","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","15875","Jón Otti Guttormsson","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","16237","Aðalsteinn Ingi","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","1533","Stefán","3","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","2017","Origi the legend","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","2798","Maggi Svavars","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","4329","AntonBjarni","3","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","4382","Bjorgvin Jonsson","3","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","14272","Jón H.","3","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","14731","Ágúst ívar","3","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","15490","Baldur","3","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","15515","Tómas","5","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","15875","Jón Otti Guttormsson","2","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","16237","Aðalsteinn Ingi","4","0","4","80"
