"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","806","Þorvaldur","1","1","5","100"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","2392","Karl Sólnes","1","1","5","100"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","2748","Stella Rún","0","3","0","0"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","2750","Kristín María Magnúsdóttir","2","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","2754","Anna Andrésdóttir","2","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","2775","Erling Þór","1","0","1","20"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","2827","Guðmundur Kristjánsson","2","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","2845","Hlynur Atli","0","0","3","60"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","3136","Bryndís Harðardóttir","1","2","1","20"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","3165","Sigrún Anna Waage","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","3275","monika","0","0","3","60"
"14","EM 2012","556","ISB 526","A-riðill","485","Pólland","Grikkland","1","1","3307","Hrafnhildur","2","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","806","Þorvaldur","2","1","4","80"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","2392","Karl Sólnes","1","0","3","60"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","2748","Stella Rún","1","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","2750","Kristín María Magnúsdóttir","1","3","0","0"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","2754","Anna Andrésdóttir","0","3","0","0"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","2775","Erling Þór","2","1","4","80"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","2845","Hlynur Atli","2","0","3","60"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","3136","Bryndís Harðardóttir","0","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","3165","Sigrún Anna Waage","1","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","3275","monika","1","0","3","60"
"14","EM 2012","556","ISB 526","A-riðill","486","Rússland","Tékkland","4","1","3307","Hrafnhildur","1","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","806","Þorvaldur","1","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","2392","Karl Sólnes","1","0","1","20"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","2748","Stella Rún","2","2","1","20"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","2750","Kristín María Magnúsdóttir","1","0","1","20"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","2754","Anna Andrésdóttir","2","0","0","0"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","2775","Erling Þór","1","2","5","100"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","2827","Guðmundur Kristjánsson","2","1","0","0"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","2845","Hlynur Atli","0","0","0","0"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","3136","Bryndís Harðardóttir","1","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","3165","Sigrún Anna Waage","1","2","5","100"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","3275","monika","1","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","3307","Hrafnhildur","1","2","5","100"
"14","EM 2012","556","ISB 526","A-riðill","487","Grikkland","Tékkland","1","2","3401","ragnheiður magnusdóttir","1","0","1","20"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","806","Þorvaldur","1","3","1","20"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","2392","Karl Sólnes","1","2","1","20"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","2748","Stella Rún","0","3","0","0"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","2750","Kristín María Magnúsdóttir","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","2754","Anna Andrésdóttir","1","2","1","20"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","2775","Erling Þór","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","2827","Guðmundur Kristjánsson","2","2","3","60"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","2845","Hlynur Atli","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","3136","Bryndís Harðardóttir","0","3","0","0"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","3165","Sigrún Anna Waage","1","2","1","20"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","3275","monika","1","1","5","100"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","3307","Hrafnhildur","0","3","0","0"
"14","EM 2012","556","ISB 526","A-riðill","488","Pólland","Rússland","1","1","3401","ragnheiður magnusdóttir","2","0","0","0"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","806","Þorvaldur","2","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","2392","Karl Sólnes","2","1","3","60"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","2748","Stella Rún","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","2750","Kristín María Magnúsdóttir","1","0","5","100"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","2754","Anna Andrésdóttir","1","0","5","100"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","2775","Erling Þór","1","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","2827","Guðmundur Kristjánsson","1","2","1","20"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","2845","Hlynur Atli","0","0","1","20"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","3136","Bryndís Harðardóttir","2","0","4","80"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","3165","Sigrún Anna Waage","3","2","3","60"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","3275","monika","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","3307","Hrafnhildur","2","1","3","60"
"14","EM 2012","556","ISB 526","A-riðill","489","Tékkland","Pólland","1","0","3401","ragnheiður magnusdóttir","2","1","3","60"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","806","Þorvaldur","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","2392","Karl Sólnes","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","2748","Stella Rún","1","0","5","100"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","2750","Kristín María Magnúsdóttir","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","2754","Anna Andrésdóttir","1","3","1","20"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","2775","Erling Þór","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","2827","Guðmundur Kristjánsson","1","3","1","20"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","2845","Hlynur Atli","1","1","1","20"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","3136","Bryndís Harðardóttir","0","1","0","0"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","3165","Sigrún Anna Waage","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","3275","monika","1","2","1","20"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","3307","Hrafnhildur","0","2","0","0"
"14","EM 2012","556","ISB 526","A-riðill","490","Grikkland","Rússland","1","0","3401","ragnheiður magnusdóttir","1","2","1","20"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","806","Þorvaldur","2","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","2392","Karl Sólnes","2","0","0","0"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","2748","Stella Rún","2","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","2750","Kristín María Magnúsdóttir","2","0","0","0"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","2754","Anna Andrésdóttir","3","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","2775","Erling Þór","2","0","0","0"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","2827","Guðmundur Kristjánsson","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","2845","Hlynur Atli","2","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","3136","Bryndís Harðardóttir","3","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","3165","Sigrún Anna Waage","2","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","3275","monika","2","0","0","0"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","3307","Hrafnhildur","2","3","3","60"
"14","EM 2012","556","ISB 526","B-riðill","491","Holland","Danmörk","0","1","3401","ragnheiður magnusdóttir","2","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","806","Þorvaldur","2","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","2392","Karl Sólnes","1","0","5","100"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","2748","Stella Rún","2","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","2750","Kristín María Magnúsdóttir","2","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","2754","Anna Andrésdóttir","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","2775","Erling Þór","2","1","3","60"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","2827","Guðmundur Kristjánsson","3","2","3","60"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","2845","Hlynur Atli","1","0","5","100"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","3136","Bryndís Harðardóttir","2","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","3165","Sigrún Anna Waage","2","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","3275","monika","2","1","3","60"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","3307","Hrafnhildur","2","1","3","60"
"14","EM 2012","556","ISB 526","B-riðill","492","Þýskaland","Portúgal","1","0","3401","ragnheiður magnusdóttir","2","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","806","Þorvaldur","0","2","3","60"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","2392","Karl Sólnes","1","1","0","0"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","2748","Stella Rún","2","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","2750","Kristín María Magnúsdóttir","1","1","0","0"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","2754","Anna Andrésdóttir","1","2","3","60"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","2775","Erling Þór","0","1","3","60"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","2827","Guðmundur Kristjánsson","1","2","3","60"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","2845","Hlynur Atli","2","2","1","20"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","3136","Bryndís Harðardóttir","2","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","3165","Sigrún Anna Waage","1","2","3","60"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","3275","monika","0","1","3","60"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","3307","Hrafnhildur","0","2","3","60"
"14","EM 2012","556","ISB 526","B-riðill","493","Danmörk","Portúgal","2","3","3401","ragnheiður magnusdóttir","1","2","3","60"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","806","Þorvaldur","3","1","0","0"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","2392","Karl Sólnes","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","2748","Stella Rún","1","2","5","100"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","2750","Kristín María Magnúsdóttir","1","2","5","100"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","2754","Anna Andrésdóttir","1","3","4","80"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","2775","Erling Þór","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","2827","Guðmundur Kristjánsson","0","1","3","60"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","2845","Hlynur Atli","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","3136","Bryndís Harðardóttir","0","2","4","80"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","3165","Sigrún Anna Waage","1","2","5","100"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","3275","monika","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","3307","Hrafnhildur","2","3","3","60"
"14","EM 2012","556","ISB 526","B-riðill","494","Holland","Þýskaland","1","2","3401","ragnheiður magnusdóttir","0","2","4","80"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","806","Þorvaldur","1","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","2392","Karl Sólnes","1","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","2748","Stella Rún","0","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","2750","Kristín María Magnúsdóttir","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","2754","Anna Andrésdóttir","2","0","4","80"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","2775","Erling Þór","1","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","2827","Guðmundur Kristjánsson","2","1","5","100"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","2845","Hlynur Atli","2","2","1","20"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","3136","Bryndís Harðardóttir","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","3165","Sigrún Anna Waage","1","2","0","0"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","3275","monika","2","2","1","20"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","3307","Hrafnhildur","1","3","0","0"
"14","EM 2012","556","ISB 526","B-riðill","495","Portúgal","Holland","2","1","3401","ragnheiður magnusdóttir","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","806","Þorvaldur","1","1","1","20"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","2392","Karl Sólnes","0","2","4","80"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","2748","Stella Rún","1","2","5","100"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","2750","Kristín María Magnúsdóttir","0","2","4","80"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","2754","Anna Andrésdóttir","1","3","4","80"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","2775","Erling Þór","0","2","4","80"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","2827","Guðmundur Kristjánsson","2","2","1","20"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","2845","Hlynur Atli","1","2","5","100"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","3136","Bryndís Harðardóttir","1","3","4","80"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","3165","Sigrún Anna Waage","0","2","4","80"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","3275","monika","0","3","3","60"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","3307","Hrafnhildur","0","4","3","60"
"14","EM 2012","556","ISB 526","B-riðill","496","Danmörk","Þýskaland","1","2","3401","ragnheiður magnusdóttir","0","2","4","80"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","806","Þorvaldur","1","1","5","100"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","2392","Karl Sólnes","0","0","3","60"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","2748","Stella Rún","2","1","1","20"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","2750","Kristín María Magnúsdóttir","1","1","5","100"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","2754","Anna Andrésdóttir","0","0","3","60"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","2775","Erling Þór","2","0","0","0"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","2827","Guðmundur Kristjánsson","1","0","1","20"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","2845","Hlynur Atli","2","0","0","0"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","3136","Bryndís Harðardóttir","1","0","1","20"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","3165","Sigrún Anna Waage","2","1","1","20"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","3275","monika","1","0","1","20"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","3307","Hrafnhildur","3","1","1","20"
"14","EM 2012","556","ISB 526","C-riðill","497","Spánn","Ítalía","1","1","3401","ragnheiður magnusdóttir","1","2","1","20"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","806","Þorvaldur","0","1","3","60"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","2392","Karl Sólnes","0","1","3","60"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","2748","Stella Rún","1","3","5","100"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","2750","Kristín María Magnúsdóttir","0","2","3","60"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","2754","Anna Andrésdóttir","1","3","5","100"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","2775","Erling Þór","1","1","1","20"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","2827","Guðmundur Kristjánsson","1","2","4","80"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","2845","Hlynur Atli","1","1","1","20"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","3136","Bryndís Harðardóttir","2","0","0","0"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","3165","Sigrún Anna Waage","0","1","3","60"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","3275","monika","1","1","1","20"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","3307","Hrafnhildur","2","1","0","0"
"14","EM 2012","556","ISB 526","C-riðill","498","Írland","Króatía","1","3","3401","ragnheiður magnusdóttir","2","1","0","0"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","806","Þorvaldur","2","0","0","0"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","2392","Karl Sólnes","1","0","1","20"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","2748","Stella Rún","1","0","1","20"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","2750","Kristín María Magnúsdóttir","2","1","1","20"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","2754","Anna Andrésdóttir","1","1","5","100"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","2775","Erling Þór","1","0","1","20"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","2827","Guðmundur Kristjánsson","1","2","1","20"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","2845","Hlynur Atli","2","0","0","0"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","3136","Bryndís Harðardóttir","2","0","0","0"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","3165","Sigrún Anna Waage","1","2","1","20"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","3275","monika","1","0","1","20"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","3307","Hrafnhildur","1","2","1","20"
"14","EM 2012","556","ISB 526","C-riðill","499","Ítalía","Króatía","1","1","3401","ragnheiður magnusdóttir","2","0","0","0"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","806","Þorvaldur","3","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","2392","Karl Sólnes","3","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","2748","Stella Rún","2","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","2750","Kristín María Magnúsdóttir","2","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","2754","Anna Andrésdóttir","3","1","3","60"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","2775","Erling Þór","2","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","2827","Guðmundur Kristjánsson","2","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","2845","Hlynur Atli","4","0","5","100"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","3136","Bryndís Harðardóttir","2","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","3165","Sigrún Anna Waage","3","1","3","60"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","3275","monika","3","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","3307","Hrafnhildur","3","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","500","Spánn","Írland","4","0","3401","ragnheiður magnusdóttir","2","2","0","0"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","806","Þorvaldur","1","2","3","60"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","2392","Karl Sólnes","0","2","4","80"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","2748","Stella Rún","0","2","4","80"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","2750","Kristín María Magnúsdóttir","1","2","3","60"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","2754","Anna Andrésdóttir","2","3","3","60"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","2775","Erling Þór","0","2","4","80"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","2827","Guðmundur Kristjánsson","1","3","3","60"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","2845","Hlynur Atli","1","3","3","60"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","3136","Bryndís Harðardóttir","0","1","5","100"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","3165","Sigrún Anna Waage","0","2","4","80"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","3275","monika","0","2","4","80"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","3307","Hrafnhildur","1","0","0","0"
"14","EM 2012","556","ISB 526","C-riðill","501","Króatía","Spánn","0","1","3401","ragnheiður magnusdóttir","0","2","4","80"
"14","EM 2012","556","ISB 526","C-riðill","502","Ítalía","Írland","2","0","806","Þorvaldur","2","0","5","100"
"14","EM 2012","556","ISB 526","C-riðill","502","Ítalía","Írland","2","0","2392","Karl Sólnes","3","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","502","Ítalía","Írland","2","0","2748","Stella Rún","1","0","4","80"
"14","EM 2012","556","ISB 526","C-riðill","502","Ítalía","Írland","2","0","2750","Kristín María Magnúsdóttir","2","0","5","100"
"14","EM 2012","556","ISB 526","C-riðill","502","Ítalía","Írland","2","0","2754","Anna Andrésdóttir","2","0","5","100"
"14","EM 2012","556","ISB 526","C-riðill","502","Ítalía","Írland","2","0","2775","Erling Þór","2","1","4","80"
"14","EM 2012","556","ISB 526","C-riðill","502","Ítalía","Írland","2","0","2827","Guðmundur Kristjánsson","2","0","5","100"
