"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","119","Dr Gera","1","0","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","120","hallimagg","1","0","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","142","Keikó","2","0","0","0"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","207","Haraldur Leifsson","2","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","208","Rednaxela","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","871","Fannar","1","0","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","1009","Roberto","3","0","0","0"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","1158","Nonni","2","0","0","0"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","1175","Boggi","0","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","1734","Jóhann Rúnar","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","1892","Sindri","1","1","5","100"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","2369","Andri ","2","0","0","0"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","2467","HalldórL","1","1","5","100"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","2486","Matthías Kroknes","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","2487","Þórir","0","0","3","60"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","2538","Gunner","2","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","2852","siggi","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","3073","Tóti","1","1","5","100"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","3206","kristofer","0","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","485","Pólland","Grikkland","1","1","3207","Júlli 15","1","1","5","100"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","7","Fingralangir Harpix kallar","2","0","3","60"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","119","Dr Gera","0","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","120","hallimagg","2","0","3","60"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","142","Keikó","2","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","207","Haraldur Leifsson","1","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","208","Rednaxela","2","1","4","80"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","871","Fannar","2","1","4","80"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","1009","Roberto","2","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","1158","Nonni","1","3","0","0"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","1175","Boggi","0","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","1734","Jóhann Rúnar","1","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","1892","Sindri","2","1","4","80"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","2369","Andri ","2","1","4","80"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","2467","HalldórL","1","0","3","60"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","2486","Matthías Kroknes","2","1","4","80"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","2487","Þórir","3","1","4","80"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","2538","Gunner","1","3","0","0"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","2852","siggi","2","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","3073","Tóti","1","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","3206","kristofer","2","3","0","0"
"14","EM 2012","475","Wurth","A-riðill","486","Rússland","Tékkland","4","1","3207","Júlli 15","2","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","119","Dr Gera","0","0","0","0"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","120","hallimagg","1","2","5","100"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","142","Keikó","1","2","5","100"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","207","Haraldur Leifsson","0","2","4","80"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","208","Rednaxela","1","2","5","100"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","871","Fannar","1","2","5","100"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","1009","Roberto","2","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","1158","Nonni","0","1","3","60"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","1175","Boggi","1","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","1734","Jóhann Rúnar","3","1","0","0"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","1892","Sindri","1","0","1","20"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","2369","Andri ","1","2","5","100"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","2467","HalldórL","1","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","2486","Matthías Kroknes","0","2","4","80"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","2487","Þórir","2","3","3","60"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","2538","Gunner","1","2","5","100"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","2852","siggi","1","2","5","100"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","3073","Tóti","0","2","4","80"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","3206","kristofer","2","0","0","0"
"14","EM 2012","475","Wurth","A-riðill","487","Grikkland","Tékkland","1","2","3207","Júlli 15","1","2","5","100"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","7","Fingralangir Harpix kallar","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","119","Dr Gera","0","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","120","hallimagg","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","142","Keikó","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","207","Haraldur Leifsson","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","208","Rednaxela","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","871","Fannar","0","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","1009","Roberto","0","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","1158","Nonni","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","1175","Boggi","2","3","0","0"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","1734","Jóhann Rúnar","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","1892","Sindri","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","2369","Andri ","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","2467","HalldórL","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","2486","Matthías Kroknes","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","2487","Þórir","1","1","5","100"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","2538","Gunner","2","2","3","60"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","2852","siggi","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","3073","Tóti","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","3206","kristofer","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","488","Pólland","Rússland","1","1","3207","Júlli 15","2","2","3","60"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","7","Fingralangir Harpix kallar","1","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","119","Dr Gera","0","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","120","hallimagg","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","142","Keikó","1","0","5","100"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","207","Haraldur Leifsson","3","2","3","60"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","208","Rednaxela","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","871","Fannar","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","1009","Roberto","1","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","1158","Nonni","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","1175","Boggi","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","1734","Jóhann Rúnar","0","0","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","1892","Sindri","1","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","2369","Andri ","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","2467","HalldórL","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","2486","Matthías Kroknes","2","1","3","60"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","2487","Þórir","0","0","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","2538","Gunner","1","0","5","100"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","2852","siggi","1","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","3073","Tóti","0","3","0","0"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","3206","kristofer","0","3","0","0"
"14","EM 2012","475","Wurth","A-riðill","489","Tékkland","Pólland","1","0","3207","Júlli 15","3","1","3","60"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","7","Fingralangir Harpix kallar","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","119","Dr Gera","0","3","0","0"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","120","hallimagg","0","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","142","Keikó","0","0","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","207","Haraldur Leifsson","0","3","0","0"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","208","Rednaxela","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","871","Fannar","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","1009","Roberto","0","1","0","0"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","1158","Nonni","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","1175","Boggi","0","2","0","0"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","1734","Jóhann Rúnar","2","1","3","60"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","1892","Sindri","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","2369","Andri ","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","2467","HalldórL","1","3","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","2486","Matthías Kroknes","1","1","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","2487","Þórir","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","2538","Gunner","1","2","1","20"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","2852","siggi","2","0","4","80"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","3073","Tóti","0","3","0","0"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","3206","kristofer","0","1","0","0"
"14","EM 2012","475","Wurth","A-riðill","490","Grikkland","Rússland","1","0","3207","Júlli 15","1","0","5","100"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","7","Fingralangir Harpix kallar","3","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","119","Dr Gera","3","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","120","hallimagg","3","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","142","Keikó","3","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","207","Haraldur Leifsson","3","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","208","Rednaxela","2","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","871","Fannar","3","0","0","0"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","1009","Roberto","2","0","0","0"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","1158","Nonni","1","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","1175","Boggi","3","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","1734","Jóhann Rúnar","2","2","0","0"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","1892","Sindri","3","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","2369","Andri ","2","0","0","0"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","2467","HalldórL","2","0","0","0"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","2486","Matthías Kroknes","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","2487","Þórir","3","3","0","0"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","2538","Gunner","3","0","0","0"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","2852","siggi","3","0","0","0"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","3073","Tóti","3","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","3206","kristofer","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","491","Holland","Danmörk","0","1","3207","Júlli 15","3","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","7","Fingralangir Harpix kallar","2","3","0","0"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","119","Dr Gera","3","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","120","hallimagg","3","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","142","Keikó","3","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","207","Haraldur Leifsson","2","2","0","0"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","208","Rednaxela","2","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","871","Fannar","2","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","1009","Roberto","2","0","4","80"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","1158","Nonni","3","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","1175","Boggi","3","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","1734","Jóhann Rúnar","2","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","1892","Sindri","1","2","1","20"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","2369","Andri ","2","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","2467","HalldórL","3","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","2486","Matthías Kroknes","2","2","0","0"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","2487","Þórir","2","3","0","0"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","2538","Gunner","2","0","4","80"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","2852","siggi","3","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","3073","Tóti","2","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","3206","kristofer","2","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","492","Þýskaland","Portúgal","1","0","3207","Júlli 15","2","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","7","Fingralangir Harpix kallar","0","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","119","Dr Gera","2","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","120","hallimagg","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","142","Keikó","3","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","207","Haraldur Leifsson","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","208","Rednaxela","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","871","Fannar","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","1009","Roberto","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","1158","Nonni","1","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","1175","Boggi","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","1734","Jóhann Rúnar","1","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","1892","Sindri","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","2369","Andri ","2","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","2467","HalldórL","0","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","2486","Matthías Kroknes","1","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","2487","Þórir","2","2","1","20"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","2538","Gunner","1","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","2852","siggi","1","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","3073","Tóti","1","3","4","80"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","3206","kristofer","0","3","4","80"
"14","EM 2012","475","Wurth","B-riðill","493","Danmörk","Portúgal","2","3","3207","Júlli 15","1","3","4","80"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","119","Dr Gera","3","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","120","hallimagg","1","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","142","Keikó","2","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","207","Haraldur Leifsson","2","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","208","Rednaxela","1","2","5","100"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","871","Fannar","1","3","4","80"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","1009","Roberto","2","3","3","60"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","1158","Nonni","1","2","5","100"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","1175","Boggi","2","3","3","60"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","1734","Jóhann Rúnar","3","2","1","20"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","1892","Sindri","1","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","2369","Andri ","2","2","1","20"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","2467","HalldórL","1","2","5","100"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","2486","Matthías Kroknes","1","2","5","100"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","2487","Þórir","0","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","2538","Gunner","1","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","2852","siggi","1","2","5","100"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","3073","Tóti","0","1","3","60"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","3206","kristofer","2","1","0","0"
"14","EM 2012","475","Wurth","B-riðill","494","Holland","Þýskaland","1","2","3207","Júlli 15","1","2","5","100"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","7","Fingralangir Harpix kallar","3","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","119","Dr Gera","2","1","5","100"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","120","hallimagg","1","4","0","0"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","142","Keikó","2","1","5","100"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","207","Haraldur Leifsson","1","0","3","60"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","208","Rednaxela","1","2","0","0"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","871","Fannar","2","1","5","100"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","1009","Roberto","1","3","0","0"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","1158","Nonni","2","3","1","20"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","1175","Boggi","3","1","4","80"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","1734","Jóhann Rúnar","1","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","1892","Sindri","1","3","0","0"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","2369","Andri ","2","1","5","100"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","2467","HalldórL","2","1","5","100"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","2486","Matthías Kroknes","1","1","1","20"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","2487","Þórir","0","0","0","0"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","2538","Gunner","1","2","0","0"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","2852","siggi","0","0","0","0"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","3073","Tóti","3","2","3","60"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","3206","kristofer","2","1","5","100"
"14","EM 2012","475","Wurth","B-riðill","495","Portúgal","Holland","2","1","3207","Júlli 15","2","0","4","80"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","7","Fingralangir Harpix kallar","2","5","3","60"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","119","Dr Gera","1","3","4","80"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","120","hallimagg","1","3","4","80"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","142","Keikó","2","3","3","60"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","207","Haraldur Leifsson","1","0","1","20"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","208","Rednaxela","1","2","5","100"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","871","Fannar","0","2","4","80"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","1009","Roberto","0","2","4","80"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","1158","Nonni","1","3","4","80"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","1175","Boggi","1","2","5","100"
"14","EM 2012","475","Wurth","B-riðill","496","Danmörk","Þýskaland","1","2","1734","Jóhann Rúnar","1","2","5","100"
