"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","82","Reynir Sandgerði","A-riðill","59","Portúgal","Tyrkland","2","0","439","Grétar Karlsson","2","0","5","100"
"4","EM 2008","82","Reynir Sandgerði","B-riðill","60","Austurríki","Króatía","0","1","439","Grétar Karlsson","1","3","3","60"
"4","EM 2008","82","Reynir Sandgerði","B-riðill","61","Þýskaland","Pólland","2","0","439","Grétar Karlsson","1","1","0","0"
"4","EM 2008","82","Reynir Sandgerði","C-riðill","62","Rúmenía","Frakkland","0","0","439","Grétar Karlsson","1","2","0","0"
"4","EM 2008","82","Reynir Sandgerði","C-riðill","63","Holland","Ítalía","3","0","439","Grétar Karlsson","1","1","0","0"
"4","EM 2008","82","Reynir Sandgerði","D-riðill","64","Spánn","Rússland","4","1","439","Grétar Karlsson","2","2","0","0"
"4","EM 2008","82","Reynir Sandgerði","D-riðill","65","Grikkland","Svíþjóð","0","2","439","Grétar Karlsson","0","0","1","20"
"4","EM 2008","82","Reynir Sandgerði","A-riðill","66","Tékkland","Portúgal","1","3","439","Grétar Karlsson","1","2","4","80"
"4","EM 2008","82","Reynir Sandgerði","A-riðill","67","Sviss","Tyrkland","1","2","439","Grétar Karlsson","1","1","1","20"
"4","EM 2008","82","Reynir Sandgerði","B-riðill","68","Króatía","Þýskaland","2","1","439","Grétar Karlsson","1","3","0","0"
"4","EM 2008","82","Reynir Sandgerði","B-riðill","69","Austurríki","Pólland","1","1","439","Grétar Karlsson","0","3","0","0"
"4","EM 2008","82","Reynir Sandgerði","C-riðill","70","Ítalía","Rúmenía","1","1","439","Grétar Karlsson","2","0","0","0"
"4","EM 2008","82","Reynir Sandgerði","C-riðill","71","Holland","Frakkland","4","1","439","Grétar Karlsson","1","2","0","0"
"4","EM 2008","82","Reynir Sandgerði","D-riðill","72","Svíþjóð","Spánn","1","2","439","Grétar Karlsson","1","2","5","100"
"4","EM 2008","82","Reynir Sandgerði","D-riðill","73","Grikkland","Rússland","0","1","439","Grétar Karlsson","1","0","0","0"
"4","EM 2008","82","Reynir Sandgerði","A-riðill","74","Sviss","Portúgal","2","0","439","Grétar Karlsson","1","3","0","0"
"4","EM 2008","82","Reynir Sandgerði","A-riðill","75","Tyrkland","Tékkland","3","2","439","Grétar Karlsson","1","1","0","0"
"4","EM 2008","82","Reynir Sandgerði","B-riðill","76","Pólland","Króatía","0","1","439","Grétar Karlsson","1","2","3","60"
"4","EM 2008","82","Reynir Sandgerði","B-riðill","77","Austurríki","Þýskaland","0","1","439","Grétar Karlsson","0","4","4","80"
"4","EM 2008","82","Reynir Sandgerði","C-riðill","78","Holland","Rúmenía","2","0","439","Grétar Karlsson","2","0","5","100"
"4","EM 2008","82","Reynir Sandgerði","C-riðill","79","Frakkland","Ítalía","0","2","439","Grétar Karlsson","1","2","4","80"
"4","EM 2008","82","Reynir Sandgerði","D-riðill","80","Grikkland","Spánn","1","2","439","Grétar Karlsson","1","1","1","20"
"4","EM 2008","82","Reynir Sandgerði","D-riðill","81","Rússland","Svíþjóð","2","0","439","Grétar Karlsson","1","2","0","0"
"4","EM 2008","82","Reynir Sandgerði","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","439","Grétar Karlsson","1","2","6","60"
"4","EM 2008","82","Reynir Sandgerði","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","439","Grétar Karlsson","2","1","2","20"
"4","EM 2008","82","Reynir Sandgerði","Fjórðungsúrslit","84","Holland","Rússland","1","3","439","Grétar Karlsson","2","1","0","0"
"4","EM 2008","82","Reynir Sandgerði","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","439","Grétar Karlsson","1","2","0","0"
"4","EM 2008","82","Reynir Sandgerði","Undanúrslit","86","Þýskaland","Tyrkland","3","2","439","Grétar Karlsson","3","1","8","80"
"4","EM 2008","82","Reynir Sandgerði","Undanúrslit","87","Rússland","Spánn","0","3","439","Grétar Karlsson","1","2","6","60"
"4","EM 2008","82","Reynir Sandgerði","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","439","Grétar Karlsson","2","1","2","20"
