"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","5047","Írunn","25","24","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","8430","I is Ingi","27","25","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","14312","Agnar Darri","25","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","14313","Sigurður Kári Ingason","18","35","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","14314","Ólöf María","27","25","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","14316","örvar óðinsson","21","22","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","14356","Smellerinn","21","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15084","Heimsinn","26","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15088","Ragnheiður","14","18","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15105","Hrannar","23","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15207","DúndraNúna","23","23","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15504","Jorlaug Heimisdóttir","27","28","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15590","Sá Gamli í Gimli","27","23","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15687","Bára Heimisdottir","30","30","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15714","Auður","20","19","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15739","Sú Gamla í Gimli","25","26","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1982","Sile","Íran","24","25","15759","Sigurjóna","26","24","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","5047","Írunn","33","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","8430","I is Ingi","29","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","14312","Agnar Darri","27","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","14313","Sigurður Kári Ingason","28","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","14314","Ólöf María","29","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","14316","örvar óðinsson","27","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","14356","Smellerinn","29","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15084","Heimsinn","28","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15088","Ragnheiður","16","30","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15105","Hrannar","27","18","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15207","DúndraNúna","29","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15504","Jorlaug Heimisdóttir","26","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15590","Sá Gamli í Gimli","31","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15687","Bára Heimisdottir","30","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15714","Auður","28","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15739","Sú Gamla í Gimli","29","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1983","Spánn","Svartfjallaland","30","25","15759","Sigurjóna","28","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","5047","Írunn","27","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","8430","I is Ingi","29","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","14313","Sigurður Kári Ingason","28","37","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","14314","Ólöf María","25","26","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","14316","örvar óðinsson","28","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","14356","Smellerinn","26","26","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15084","Heimsinn","28","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15088","Ragnheiður","29","19","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15105","Hrannar","18","21","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15207","DúndraNúna","27","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15504","Jorlaug Heimisdóttir","28","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15590","Sá Gamli í Gimli","28","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15687","Bára Heimisdottir","36","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15714","Auður","21","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15739","Sú Gamla í Gimli","28","28","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15759","Sigurjóna","26","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1984","Svartfjallaland","Íran","34","31","15762","Sverrir Páll Ingason","30","31","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","5047","Írunn","27","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","8430","I is Ingi","35","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","14312","Agnar Darri","28","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","14313","Sigurður Kári Ingason","28","20","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","14314","Ólöf María","28","26","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","14316","örvar óðinsson","28","19","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","14356","Smellerinn","31","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15084","Heimsinn","31","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15088","Ragnheiður","32","26","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15105","Hrannar","25","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15207","DúndraNúna","29","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15504","Jorlaug Heimisdóttir","26","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15590","Sá Gamli í Gimli","29","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15687","Bára Heimisdottir","32","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15714","Auður","30","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15739","Sú Gamla í Gimli","28","26","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15759","Sigurjóna","27","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1985","Spánn","Síle","34","26","15762","Sverrir Páll Ingason","27","27","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","5047","Írunn","32","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","8430","I is Ingi","32","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","14312","Agnar Darri","30","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","14313","Sigurður Kári Ingason","34","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","14314","Ólöf María","24","26","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","14316","örvar óðinsson","25","18","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","14356","Smellerinn","30","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15084","Heimsinn","27","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15088","Ragnheiður","26","29","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15105","Hrannar","17","21","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15207","DúndraNúna","24","24","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15504","Jorlaug Heimisdóttir","33","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15590","Sá Gamli í Gimli","30","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15687","Bára Heimisdottir","37","19","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15714","Auður","27","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15739","Sú Gamla í Gimli","27","27","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15759","Sigurjóna","29","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1986","Svartfjallaland","Síle","35","33","15762","Sverrir Páll Ingason","18","17","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","5047","Írunn","26","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","8430","I is Ingi","22","34","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","14312","Agnar Darri","24","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","14313","Sigurður Kári Ingason","27","35","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","14314","Ólöf María","24","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","14316","örvar óðinsson","20","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","14356","Smellerinn","27","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15084","Heimsinn","23","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15088","Ragnheiður","22","36","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15105","Hrannar","18","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15207","DúndraNúna","20","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15504","Jorlaug Heimisdóttir","20","16","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15590","Sá Gamli í Gimli","25","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15687","Bára Heimisdottir","30","24","0","0"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15714","Auður","26","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15739","Sú Gamla í Gimli","24","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15759","Sigurjóna","23","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","A-riðill","1987","Íran","Spánn","22","35","15762","Sverrir Páll Ingason","27","23","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","5047","Írunn","32","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","8430","I is Ingi","31","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","14312","Agnar Darri","27","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","14313","Sigurður Kári Ingason","25","17","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","14314","Ólöf María","31","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","14316","örvar óðinsson","28","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","14356","Smellerinn","29","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15084","Heimsinn","32","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15105","Hrannar","29","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15207","DúndraNúna","30","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15504","Jorlaug Heimisdóttir","28","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15590","Sá Gamli í Gimli","29","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15687","Bára Heimisdottir","28","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15714","Auður","25","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15739","Sú Gamla í Gimli","31","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15759","Sigurjóna","28","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1988","Frakkland","Pólland","26","24","15762","Sverrir Páll Ingason","20","17","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5047","Írunn","21","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8430","I is Ingi","21","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14312","Agnar Darri","24","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14313","Sigurður Kári Ingason","27","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14314","Ólöf María","27","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14316","örvar óðinsson","17","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14356","Smellerinn","21","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15084","Heimsinn","18","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15088","Ragnheiður","20","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15105","Hrannar","22","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15207","DúndraNúna","19","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15504","Jorlaug Heimisdóttir","22","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15590","Sá Gamli í Gimli","22","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15687","Bára Heimisdottir","20","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15714","Auður","19","23","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15739","Sú Gamla í Gimli","28","26","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15759","Sigurjóna","27","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5047","Írunn","30","23","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8430","I is Ingi","36","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14312","Agnar Darri","31","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14313","Sigurður Kári Ingason","18","20","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14314","Ólöf María","29","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14316","örvar óðinsson","34","12","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14356","Smellerinn","34","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15084","Heimsinn","34","17","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15088","Ragnheiður","32","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15105","Hrannar","24","17","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15207","DúndraNúna","33","23","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15504","Jorlaug Heimisdóttir","33","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15590","Sá Gamli í Gimli","32","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15687","Bára Heimisdottir","36","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15714","Auður","31","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15739","Sú Gamla í Gimli","30","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15759","Sigurjóna","27","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15762","Sverrir Páll Ingason","14","30","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","5047","Írunn","27","27","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","8430","I is Ingi","27","26","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","14312","Agnar Darri","25","22","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","14313","Sigurður Kári Ingason","27","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","14314","Ólöf María","28","26","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","14316","örvar óðinsson","24","23","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","14356","Smellerinn","29","28","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15084","Heimsinn","24","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15088","Ragnheiður","20","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15105","Hrannar","21","21","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15207","DúndraNúna","28","28","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15504","Jorlaug Heimisdóttir","25","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15590","Sá Gamli í Gimli","28","25","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15687","Bára Heimisdottir","30","20","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15714","Auður","28","26","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15739","Sú Gamla í Gimli","30","29","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15759","Sigurjóna","27","25","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1991","Pólland","Slóvenía","23","32","15762","Sverrir Páll Ingason","26","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","5047","Írunn","26","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","8430","I is Ingi","25","29","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","14312","Agnar Darri","26","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","14313","Sigurður Kári Ingason","29","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","14314","Ólöf María","26","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","14316","örvar óðinsson","20","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","14356","Smellerinn","27","33","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15084","Heimsinn","26","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15088","Ragnheiður","20","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15105","Hrannar","19","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15207","DúndraNúna","24","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15504","Jorlaug Heimisdóttir","14","14","0","0"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15590","Sá Gamli í Gimli","26","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15687","Bára Heimisdottir","15","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15714","Auður","26","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15739","Sú Gamla í Gimli","26","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15759","Sigurjóna","27","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1992","Slóvenía","Frakkland","31","35","15762","Sverrir Páll Ingason","25","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5047","Írunn","27","23","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8430","I is Ingi","32","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14312","Agnar Darri","29","26","5","71.4285714"
