"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","14629","Dagur","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","14640","Orri","3","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","14982","Hlynur Ómarsson","0","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16027","Brynjar Ingi","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16028","Daði","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16035","Ívar","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16039","Adam kristófer","2","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16041","Hlynur breki","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16043","Alexander","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16048","Bjarki/Bj","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16049","Hlynur","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16058","Ellen","2","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16059","Stefán H","2","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1887","Senegal","Holland","0","2","16061","Markús","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1888","Kvatar","Ekvador","0","2","14629","Dagur","0","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1888","Kvatar","Ekvador","0","2","14640","Orri","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1888","Kvatar","Ekvador","0","2","14982","Hlynur Ómarsson","0","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","14629","Dagur","0","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","14640","Orri","0","5","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","14982","Hlynur Ómarsson","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16027","Brynjar Ingi","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16028","Daði","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16035","Ívar","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16039","Adam kristófer","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16041","Hlynur breki","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16043","Alexander","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16048","Bjarki/Bj","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16049","Hlynur","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16050","Sölvi Hrafn H","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16058","Ellen","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16059","Stefán H","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16061","Markús","0","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16145","Sölvi eyjólfsson","0","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16151","Elmar","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16326","Árni Bergur","0","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1889","Kvatar","Senegal","1","3","16345","Sölvi","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","14629","Dagur","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","14640","Orri","1","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","14982","Hlynur Ómarsson","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16027","Brynjar Ingi","3","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16028","Daði","3","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16035","Ívar","1","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16039","Adam kristófer","3","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16041","Hlynur breki","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16043","Alexander","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16048","Bjarki/Bj","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16049","Hlynur","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16050","Sölvi Hrafn H","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16058","Ellen","3","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16059","Stefán H","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16061","Markús","3","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16145","Sölvi eyjólfsson","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16151","Elmar","5","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16326","Árni Bergur","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1890","Holland","Ekvador","1","1","16345","Sölvi","0","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","14629","Dagur","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","14630","Stefan smari","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","14640","Orri","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","14982","Hlynur Ómarsson","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16027","Brynjar Ingi","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16028","Daði","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16035","Ívar","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16039","Adam kristófer","0","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16041","Hlynur breki","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16043","Alexander","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16048","Bjarki/Bj","1","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16049","Hlynur","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16050","Sölvi Hrafn H","1","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16058","Ellen","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16059","Stefán H","1","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16061","Markús","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16145","Sölvi eyjólfsson","1","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16151","Elmar","0","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16326","Árni Bergur","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1891","Ekvador","Senegal","1","2","16345","Sölvi","1","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","14629","Dagur","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","14630","Stefan smari","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","14640","Orri","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","14982","Hlynur Ómarsson","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16027","Brynjar Ingi","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16028","Daði","3","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16035","Ívar","1","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16039","Adam kristófer","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16041","Hlynur breki","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16043","Alexander","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16048","Bjarki/Bj","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16049","Hlynur","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16050","Sölvi Hrafn H","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16058","Ellen","3","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16059","Stefán H","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16061","Markús","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16145","Sölvi eyjólfsson","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16151","Elmar","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16326","Árni Bergur","4","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","A-riðill","1892","Holland","Kvatar","2","0","16345","Sölvi","3","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","14629","Dagur","2","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","14640","Orri","2","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","14982","Hlynur Ómarsson","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","16028","Daði","2","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","16035","Ívar","3","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","16039","Adam kristófer","3","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","16043","Alexander","2","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","16049","Hlynur","2","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","16058","Ellen","2","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","16059","Stefán H","4","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1893","England","Íran","6","2","16061","Markús","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","14629","Dagur","1","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","14640","Orri","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","14982","Hlynur Ómarsson","1","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16027","Brynjar Ingi","1","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16028","Daði","2","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16035","Ívar","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16039","Adam kristófer","1","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16041","Hlynur breki","0","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16043","Alexander","1","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16048","Bjarki/Bj","0","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16049","Hlynur","0","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16058","Ellen","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16059","Stefán H","1","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1894","Bandaríkin","Wales","1","1","16061","Markús","0","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","14629","Dagur","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","14640","Orri","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","14982","Hlynur Ómarsson","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16027","Brynjar Ingi","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16028","Daði","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16035","Ívar","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16039","Adam kristófer","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16041","Hlynur breki","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16043","Alexander","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16048","Bjarki/Bj","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16049","Hlynur","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16050","Sölvi Hrafn H","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16058","Ellen","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16059","Stefán H","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16061","Markús","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16145","Sölvi eyjólfsson","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16151","Elmar","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16326","Árni Bergur","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1895","Wales","Íran","0","2","16345","Sölvi","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","14629","Dagur","3","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","14630","Stefan smari","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","14640","Orri","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","14982","Hlynur Ómarsson","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16027","Brynjar Ingi","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16028","Daði","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16035","Ívar","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16039","Adam kristófer","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16041","Hlynur breki","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16043","Alexander","4","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16048","Bjarki/Bj","3","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16049","Hlynur","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16050","Sölvi Hrafn H","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16058","Ellen","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16059","Stefán H","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16061","Markús","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16145","Sölvi eyjólfsson","3","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16151","Elmar","3","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16326","Árni Bergur","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1896","England","Bandaríkin","0","0","16345","Sölvi","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","14629","Dagur","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","14630","Stefan smari","1","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","14640","Orri","1","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","14982","Hlynur Ómarsson","0","3","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16027","Brynjar Ingi","0","3","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16028","Daði","1","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16035","Ívar","1","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16039","Adam kristófer","0","3","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16041","Hlynur breki","0","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16043","Alexander","0","3","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16048","Bjarki/Bj","1","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16049","Hlynur","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16050","Sölvi Hrafn H","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16058","Ellen","1","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16059","Stefán H","1","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16061","Markús","1","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16145","Sölvi eyjólfsson","0","3","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16151","Elmar","1","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16326","Árni Bergur","0","4","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1897","Wales","England","0","3","16345","Sölvi","0","3","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","14629","Dagur","1","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","14630","Stefan smari","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","14640","Orri","1","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","14982","Hlynur Ómarsson","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16027","Brynjar Ingi","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16028","Daði","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16035","Ívar","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16039","Adam kristófer","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16041","Hlynur breki","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16043","Alexander","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16048","Bjarki/Bj","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16049","Hlynur","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16050","Sölvi Hrafn H","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16058","Ellen","1","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16059","Stefán H","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16061","Markús","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16145","Sölvi eyjólfsson","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16151","Elmar","3","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16326","Árni Bergur","1","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","B-riðill","1898","Íran","Bandaríkin","0","1","16345","Sölvi","1","2","3","60"
