"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","887","Jónas Heimisson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","1639","Þorsteinn Már","3","0","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","1767","Thordur","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","3149","Birgir Guðlaugsson","3","3","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","3954","Bjarni G","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","4182","Bragi Baldursson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","6185","Bjarni K","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","6186","Hergils Þórðarson","3","1","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","6191","Welsh Bob","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","6192","Siggi Ingi","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","6195","Helgi Þór Guðmundsson ","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","6205","Gutti","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","6207","Steinþór Sigurðsson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","6429","Jens Bjarnason","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1119","Frakkland","Rúmenía","2","1","6545","Arnar Bergþórsson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","887","Jónas Heimisson","0","3","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","1639","Þorsteinn Már","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","1767","Thordur","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","3149","Birgir Guðlaugsson","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","3872","Helga Ingólfsdóttir","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","3954","Bjarni G","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","4182","Bragi Baldursson","0","3","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","6185","Bjarni K","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","6186","Hergils Þórðarson","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","6191","Welsh Bob","2","2","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","6192","Siggi Ingi","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","6195","Helgi Þór Guðmundsson ","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","6205","Gutti","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","6207","Steinþór Sigurðsson","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","6429","Jens Bjarnason","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1120","Albanía","Sviss","0","1","6545","Arnar Bergþórsson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","887","Jónas Heimisson","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","1639","Þorsteinn Már","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","1767","Thordur","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","3149","Birgir Guðlaugsson","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","3954","Bjarni G","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","4182","Bragi Baldursson","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","6185","Bjarni K","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","6186","Hergils Þórðarson","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","6191","Welsh Bob","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","6192","Siggi Ingi","3","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","6195","Helgi Þór Guðmundsson ","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","6205","Gutti","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","6207","Steinþór Sigurðsson","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","6429","Jens Bjarnason","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1121","Rúmenía","Sviss","1","1","6545","Arnar Bergþórsson","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","887","Jónas Heimisson","3","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","1639","Þorsteinn Már","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","1767","Thordur","3","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","3149","Birgir Guðlaugsson","3","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","3954","Bjarni G","2","1","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","4182","Bragi Baldursson","4","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","6185","Bjarni K","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","6186","Hergils Þórðarson","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","6191","Welsh Bob","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","6192","Siggi Ingi","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","6195","Helgi Þór Guðmundsson ","3","1","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","6205","Gutti","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","6207","Steinþór Sigurðsson","3","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","6429","Jens Bjarnason","3","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1122","Frakkland","Albanía","2","0","6545","Arnar Bergþórsson","3","0","4","80"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","887","Jónas Heimisson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","1639","Þorsteinn Már","0","3","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","1767","Thordur","0","0","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","3149","Birgir Guðlaugsson","0","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","3872","Helga Ingólfsdóttir","1","3","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","3954","Bjarni G","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","4182","Bragi Baldursson","0","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","6185","Bjarni K","0","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","6186","Hergils Þórðarson","2","2","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","6191","Welsh Bob","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","6192","Siggi Ingi","3","3","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","6195","Helgi Þór Guðmundsson ","1","3","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","6205","Gutti","0","2","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","6207","Steinþór Sigurðsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","6429","Jens Bjarnason","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1123","Sviss","Frakkland","0","0","6545","Arnar Bergþórsson","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","887","Jónas Heimisson","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","1639","Þorsteinn Már","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","1767","Thordur","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","3149","Birgir Guðlaugsson","0","0","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","3872","Helga Ingólfsdóttir","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","3954","Bjarni G","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","4182","Bragi Baldursson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","6185","Bjarni K","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","6186","Hergils Þórðarson","0","0","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","6191","Welsh Bob","2","2","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","6192","Siggi Ingi","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","6195","Helgi Þór Guðmundsson ","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","6205","Gutti","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","6207","Steinþór Sigurðsson","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","6429","Jens Bjarnason","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","A-riðill","1124","Rúmenía","Albanía","0","1","6545","Arnar Bergþórsson","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","887","Jónas Heimisson","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","1639","Þorsteinn Már","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","1767","Thordur","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","3149","Birgir Guðlaugsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","3872","Helga Ingólfsdóttir","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","3954","Bjarni G","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","4182","Bragi Baldursson","3","2","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","6185","Bjarni K","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","6186","Hergils Þórðarson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","6191","Welsh Bob","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","6192","Siggi Ingi","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","6195","Helgi Þór Guðmundsson ","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","6205","Gutti","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","6207","Steinþór Sigurðsson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","6429","Jens Bjarnason","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1125","Wales","Slóvakía","2","1","6545","Arnar Bergþórsson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","887","Jónas Heimisson","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","1639","Þorsteinn Már","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","1767","Thordur","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","3149","Birgir Guðlaugsson","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","3872","Helga Ingólfsdóttir","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","3954","Bjarni G","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","4182","Bragi Baldursson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","6185","Bjarni K","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","6186","Hergils Þórðarson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","6191","Welsh Bob","3","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","6192","Siggi Ingi","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","6195","Helgi Þór Guðmundsson ","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","6205","Gutti","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","6207","Steinþór Sigurðsson","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","6429","Jens Bjarnason","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1126","England","Rússland","1","1","6545","Arnar Bergþórsson","3","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","887","Jónas Heimisson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","1639","Þorsteinn Már","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","1767","Thordur","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","3149","Birgir Guðlaugsson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","3954","Bjarni G","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","4182","Bragi Baldursson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","6185","Bjarni K","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","6186","Hergils Þórðarson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","6191","Welsh Bob","3","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","6192","Siggi Ingi","0","3","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","6195","Helgi Þór Guðmundsson ","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","6205","Gutti","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","6207","Steinþór Sigurðsson","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","6429","Jens Bjarnason","1","2","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1127","Rússland","Slóvakía","1","2","6545","Arnar Bergþórsson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","887","Jónas Heimisson","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","1639","Þorsteinn Már","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","1767","Thordur","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","3149","Birgir Guðlaugsson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","3954","Bjarni G","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","4182","Bragi Baldursson","3","1","4","80"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","6185","Bjarni K","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","6186","Hergils Þórðarson","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","6191","Welsh Bob","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","6192","Siggi Ingi","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","6195","Helgi Þór Guðmundsson ","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","6205","Gutti","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","6207","Steinþór Sigurðsson","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","6429","Jens Bjarnason","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1128","England","Wales","2","1","6545","Arnar Bergþórsson","2","1","5","100"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","887","Jónas Heimisson","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","1639","Þorsteinn Már","0","2","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","1767","Thordur","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","3149","Birgir Guðlaugsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","3872","Helga Ingólfsdóttir","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","3954","Bjarni G","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","4182","Bragi Baldursson","0","3","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","6185","Bjarni K","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","6186","Hergils Þórðarson","0","2","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","6191","Welsh Bob","0","3","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","6192","Siggi Ingi","1","3","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","6195","Helgi Þór Guðmundsson ","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","6205","Gutti","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","6207","Steinþór Sigurðsson","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","6429","Jens Bjarnason","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1129","Slóvakía","England","0","0","6545","Arnar Bergþórsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","887","Jónas Heimisson","0","1","4","80"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","1639","Þorsteinn Már","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","1767","Thordur","0","1","4","80"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","3149","Birgir Guðlaugsson","0","1","4","80"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","3872","Helga Ingólfsdóttir","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","3954","Bjarni G","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","4182","Bragi Baldursson","2","2","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","6185","Bjarni K","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","6186","Hergils Þórðarson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","6191","Welsh Bob","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","6192","Siggi Ingi","3","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","6195","Helgi Þór Guðmundsson ","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","6205","Gutti","3","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","6207","Steinþór Sigurðsson","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","6429","Jens Bjarnason","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","B-riðill","1130","Rússland","Wales","0","3","6545","Arnar Bergþórsson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","887","Jónas Heimisson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","1639","Þorsteinn Már","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","1767","Thordur","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","3149","Birgir Guðlaugsson","1","3","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","3872","Helga Ingólfsdóttir","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","3954","Bjarni G","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","4182","Bragi Baldursson","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","6186","Hergils Þórðarson","3","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","6191","Welsh Bob","2","3","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","6192","Siggi Ingi","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","6195","Helgi Þór Guðmundsson ","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","6205","Gutti","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","6207","Steinþór Sigurðsson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","6429","Jens Bjarnason","0","0","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1131","Pólland","Norður-Írland","1","0","6545","Arnar Bergþórsson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","887","Jónas Heimisson","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","1639","Þorsteinn Már","2","1","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","1767","Thordur","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","3149","Birgir Guðlaugsson","2","2","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","3872","Helga Ingólfsdóttir","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","3954","Bjarni G","2","1","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","4182","Bragi Baldursson","3","0","4","80"
