"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1625","Symphony league","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11028","Jói","3","0","4","80"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11028","Jói","1","1","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11310","Helgi Karl Engilbertsson","1","2","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11311","Baldur Kári","2","1","3","60"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11312","María","0","1","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11315","Sigrún Tomasdottie","2","1","3","60"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11316","Perla Kolbrún","2","2","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11317","Thora","1","3","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11318","Dagur Óli","3","2","4","80"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11319","Engilbert","1","3","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1336","Úrúgvæ","Rússland","3","0","11323","Snorri Engilbertsson","0","3","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11028","Jói","0","2","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11310","Helgi Karl Engilbertsson","0","3","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11311","Baldur Kári","0","2","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11312","María","1","1","1","20"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11315","Sigrún Tomasdottie","0","2","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11316","Perla Kolbrún","0","3","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11317","Thora","0","2","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11318","Dagur Óli","1","2","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11319","Engilbert","0","2","0","0"
"30","WC 2018","1625","Symphony league","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11323","Snorri Engilbertsson","2","1","5","100"
"30","WC 2018","1625","Symphony league","B-riðill","1339","Portúgal","Spánn","3","3","11028","Jói","1","2","0","0"
"30","WC 2018","1625","Symphony league","B-riðill","1340","Portúgal","Marokkó","1","0","11028","Jói","2","1","3","60"
"30","WC 2018","1625","Symphony league","B-riðill","1341","Íran","Spánn","0","1","11028","Jói","0","3","4","80"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11028","Jói","0","1","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11310","Helgi Karl Engilbertsson","0","3","0","0"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11311","Baldur Kári","0","2","0","0"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11312","María","1","3","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11315","Sigrún Tomasdottie","1","4","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11316","Perla Kolbrún","0","2","0","0"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11317","Thora","1","5","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11318","Dagur Óli","1","3","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11319","Engilbert","1","5","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1342","Íran","Portúgal","1","1","11323","Snorri Engilbertsson","0","2","0","0"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11028","Jói","2","0","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11310","Helgi Karl Engilbertsson","2","1","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11311","Baldur Kári","2","0","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11312","María","1","1","3","60"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11315","Sigrún Tomasdottie","4","0","0","0"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11316","Perla Kolbrún","2","1","1","20"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11317","Thora","1","1","3","60"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11318","Dagur Óli","3","1","0","0"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11319","Engilbert","3","1","0","0"
"30","WC 2018","1625","Symphony league","B-riðill","1343","Spánn","Marokkó","2","2","11323","Snorri Engilbertsson","1","0","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1345","Perú","Danmörk","0","1","11028","Jói","1","1","1","20"
"30","WC 2018","1625","Symphony league","C-riðill","1346","Danmörk","Ástralía","1","1","11028","Jói","2","1","1","20"
"30","WC 2018","1625","Symphony league","C-riðill","1347","Frakkland","Perú","1","0","11028","Jói","2","0","4","80"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11028","Jói","1","3","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11310","Helgi Karl Engilbertsson","1","1","3","60"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11311","Baldur Kári","1","2","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11312","María","1","2","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11315","Sigrún Tomasdottie","1","3","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11316","Perla Kolbrún","1","3","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11317","Thora","0","2","1","20"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11318","Dagur Óli","1","2","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11319","Engilbert","0","3","1","20"
"30","WC 2018","1625","Symphony league","C-riðill","1348","Danmörk","Frakkland","0","0","11323","Snorri Engilbertsson","1","2","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11028","Jói","1","1","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11310","Helgi Karl Engilbertsson","1","0","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11311","Baldur Kári","1","1","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11312","María","1","1","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11315","Sigrún Tomasdottie","0","3","4","80"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11316","Perla Kolbrún","1","1","0","0"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11317","Thora","2","3","3","60"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11318","Dagur Óli","2","2","1","20"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11319","Engilbert","0","1","4","80"
"30","WC 2018","1625","Symphony league","C-riðill","1349","Ástralía","Perú","0","2","11323","Snorri Engilbertsson","1","1","0","0"
"30","WC 2018","1625","Symphony league","D-riðill","1350","Argentína","Ísland","1","1","11028","Jói","3","1","1","20"
"30","WC 2018","1625","Symphony league","D-riðill","1351","Króatía","Nígería","2","0","11028","Jói","1","1","0","0"
"30","WC 2018","1625","Symphony league","D-riðill","1352","Argentína","Króatía","0","3","11028","Jói","1","1","0","0"
"30","WC 2018","1625","Symphony league","D-riðill","1353","Nígería","Ísland","2","0","11028","Jói","1","2","0","0"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11028","Jói","1","2","5","100"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11310","Helgi Karl Engilbertsson","2","0","0","0"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11311","Baldur Kári","0","1","3","60"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11312","María","2","2","1","20"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11315","Sigrún Tomasdottie","0","4","3","60"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11316","Perla Kolbrún","1","1","1","20"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11317","Thora","1","3","4","80"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11318","Dagur Óli","0","1","3","60"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11319","Engilbert","1","0","1","20"
"30","WC 2018","1625","Symphony league","D-riðill","1354","Nígería","Argentína","1","2","11323","Snorri Engilbertsson","2","4","3","60"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11028","Jói","1","2","5","100"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11310","Helgi Karl Engilbertsson","0","1","3","60"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11311","Baldur Kári","1","0","1","20"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11312","María","2","1","0","0"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11315","Sigrún Tomasdottie","2","1","0","0"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11316","Perla Kolbrún","1","2","5","100"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11317","Thora","2","1","0","0"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11318","Dagur Óli","1","2","5","100"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11319","Engilbert","3","1","0","0"
"30","WC 2018","1625","Symphony league","D-riðill","1355","Ísland","Króatía","1","2","11323","Snorri Engilbertsson","2","1","0","0"
"30","WC 2018","1625","Symphony league","E-riðill","1356","Kosta Ríka","Serbía","0","1","11028","Jói","1","2","3","60"
"30","WC 2018","1625","Symphony league","E-riðill","1357","Brasilía","Sviss","1","1","11028","Jói","2","1","1","20"
"30","WC 2018","1625","Symphony league","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11028","Jói","3","1","3","60"
"30","WC 2018","1625","Symphony league","E-riðill","1359","Serbía","Sviss","1","2","11028","Jói","1","1","1","20"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11028","Jói","1","2","4","80"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11310","Helgi Karl Engilbertsson","1","1","0","0"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11311","Baldur Kári","0","1","4","80"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11312","María","1","1","0","0"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11315","Sigrún Tomasdottie","1","3","3","60"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11316","Perla Kolbrún","0","2","5","100"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11317","Thora","0","2","5","100"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11318","Dagur Óli","2","2","1","20"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11319","Engilbert","0","4","4","80"
"30","WC 2018","1625","Symphony league","E-riðill","1360","Serbía","Brasilía","0","2","11323","Snorri Engilbertsson","1","5","3","60"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11028","Jói","2","1","1","20"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11310","Helgi Karl Engilbertsson","2","0","1","20"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11311","Baldur Kári","2","0","1","20"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11312","María","1","0","0","0"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11315","Sigrún Tomasdottie","3","0","0","0"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11316","Perla Kolbrún","1","1","3","60"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11317","Thora","3","2","1","20"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11318","Dagur Óli","2","1","1","20"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11319","Engilbert","0","0","3","60"
"30","WC 2018","1625","Symphony league","E-riðill","1361","Sviss","Kosta Ríka","2","2","11323","Snorri Engilbertsson","2","0","1","20"
"30","WC 2018","1625","Symphony league","F-riðill","1362","Þýskaland","Mexíkó","0","1","11028","Jói","2","1","1","20"
"30","WC 2018","1625","Symphony league","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11028","Jói","1","2","1","20"
"30","WC 2018","1625","Symphony league","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11028","Jói","0","2","4","80"
"30","WC 2018","1625","Symphony league","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11028","Jói","2","1","5","100"
"30","WC 2018","1625","Symphony league","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11310","Helgi Karl Engilbertsson","0","3","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11311","Baldur Kári","0","3","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11312","María","0","2","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11315","Sigrún Tomasdottie","0","5","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11316","Perla Kolbrún","1","3","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11319","Engilbert","0","3","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11323","Snorri Engilbertsson","0","3","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11310","Helgi Karl Engilbertsson","1","0","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11311","Baldur Kári","1","0","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11312","María","1","1","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11315","Sigrún Tomasdottie","3","1","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11316","Perla Kolbrún","2","2","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11319","Engilbert","1","0","0","0"
"30","WC 2018","1625","Symphony league","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11323","Snorri Engilbertsson","2","1","0","0"
"30","WC 2018","1625","Symphony league","G-riðill","1368","Belgía","Panama","3","0","11028","Jói","2","0","4","80"
"30","WC 2018","1625","Symphony league","G-riðill","1369","Túnis","England","1","2","11028","Jói","1","1","1","20"
"30","WC 2018","1625","Symphony league","G-riðill","1370","Belgía","Túnis","5","2","11028","Jói","3","1","3","60"
"30","WC 2018","1625","Symphony league","G-riðill","1371","England","Panama","6","1","11028","Jói","3","0","3","60"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11028","Jói","1","2","3","60"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11310","Helgi Karl Engilbertsson","1","3","3","60"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11311","Baldur Kári","0","1","5","100"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11312","María","2","1","1","20"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11315","Sigrún Tomasdottie","1","3","3","60"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11316","Perla Kolbrún","2","1","1","20"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11317","Thora","1","3","3","60"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11318","Dagur Óli","2","1","1","20"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11319","Engilbert","0","2","4","80"
"30","WC 2018","1625","Symphony league","G-riðill","1372","England","Belgía","0","1","11323","Snorri Engilbertsson","3","2","0","0"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11028","Jói","0","2","4","80"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11310","Helgi Karl Engilbertsson","1","1","1","20"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11311","Baldur Kári","1","2","5","100"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11312","María","1","1","1","20"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11315","Sigrún Tomasdottie","0","1","3","60"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11316","Perla Kolbrún","0","1","3","60"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11317","Thora","0","1","3","60"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11318","Dagur Óli","1","1","1","20"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11319","Engilbert","2","0","0","0"
"30","WC 2018","1625","Symphony league","G-riðill","1373","Panama","Túnis","1","2","11323","Snorri Engilbertsson","1","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1374","Kólumbía","Japan","1","2","11028","Jói","2","1","0","0"
"30","WC 2018","1625","Symphony league","H-riðill","1375","Pólland","Senegal","1","2","11028","Jói","1","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1376","Pólland","Kólumbía","0","3","11028","Jói","1","0","0","0"
"30","WC 2018","1625","Symphony league","H-riðill","1376","Pólland","Kólumbía","0","3","11310","Helgi Karl Engilbertsson","2","1","0","0"
"30","WC 2018","1625","Symphony league","H-riðill","1376","Pólland","Kólumbía","0","3","11311","Baldur Kári","1","1","0","0"
"30","WC 2018","1625","Symphony league","H-riðill","1376","Pólland","Kólumbía","0","3","11312","María","2","1","0","0"
"30","WC 2018","1625","Symphony league","H-riðill","1376","Pólland","Kólumbía","0","3","11315","Sigrún Tomasdottie","1","2","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1376","Pólland","Kólumbía","0","3","11316","Perla Kolbrún","1","2","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1376","Pólland","Kólumbía","0","3","11317","Thora","1","2","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1376","Pólland","Kólumbía","0","3","11318","Dagur Óli","1","2","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1377","Japan","Senegal","2","2","11028","Jói","1","2","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1377","Japan","Senegal","2","2","11310","Helgi Karl Engilbertsson","1","2","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1377","Japan","Senegal","2","2","11311","Baldur Kári","1","2","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1377","Japan","Senegal","2","2","11312","María","1","2","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1377","Japan","Senegal","2","2","11315","Sigrún Tomasdottie","2","0","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1377","Japan","Senegal","2","2","11317","Thora","1","1","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11028","Jói","2","2","0","0"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11310","Helgi Karl Engilbertsson","1","3","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11311","Baldur Kári","2","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11312","María","1","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11315","Sigrún Tomasdottie","0","1","5","100"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11316","Perla Kolbrún","1","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11317","Thora","1","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11318","Dagur Óli","2","0","0","0"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11319","Engilbert","2","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1378","Japan","Pólland","0","1","11323","Snorri Engilbertsson","1","2","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11028","Jói","2","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11310","Helgi Karl Engilbertsson","2","0","0","0"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11311","Baldur Kári","1","2","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11312","María","1","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11315","Sigrún Tomasdottie","1","4","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11316","Perla Kolbrún","1","2","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11317","Thora","1","2","3","60"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11318","Dagur Óli","1","1","1","20"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11319","Engilbert","0","4","4","80"
"30","WC 2018","1625","Symphony league","H-riðill","1379","Senegal","Kólumbía","0","1","11323","Snorri Engilbertsson","1","3","3","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11028","Jói","2","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11310","Helgi Karl Engilbertsson","2","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11311","Baldur Kári","2","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11312","María","2","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11315","Sigrún Tomasdottie","2","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11316","Perla Kolbrún","1","2","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11317","Thora","1","0","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11318","Dagur Óli","1","2","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11319","Engilbert","1","3","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1380","Frakkland","Argentína","4","3","11323","Snorri Engilbertsson","0","2","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11028","Jói","5","4","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11310","Helgi Karl Engilbertsson","2","1","10","100"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11311","Baldur Kári","1","2","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11312","María","1","300","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11315","Sigrún Tomasdottie","2","1","10","100"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11316","Perla Kolbrún","1","2","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11317","Thora","1","0","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11318","Dagur Óli","2","3","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11319","Engilbert","0","2","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11323","Snorri Engilbertsson","4","5","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11028","Jói","3","0","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11310","Helgi Karl Engilbertsson","2","1","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11311","Baldur Kári","2","0","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11312","María","1","2","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11315","Sigrún Tomasdottie","2","0","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11316","Perla Kolbrún","2","1","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11317","Thora","2","1","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11318","Dagur Óli","2","0","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11319","Engilbert","5","0","0","0"
