"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","806","Brasilía","Króatía","3","1","4899","Freymar","3","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","806","Brasilía","Króatía","3","1","4909","hermann karlsson","3","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","806","Brasilía","Króatía","3","1","4913","Einar Bragi","2","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","806","Brasilía","Króatía","3","1","4918","solvisig","3","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","806","Brasilía","Króatía","3","1","4921","logason","2","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","806","Brasilía","Króatía","3","1","4922","Sindri","2","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","806","Brasilía","Króatía","3","1","4930","Stefan Sigurjonsson","2","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","806","Brasilía","Króatía","3","1","4971","mani.m","2","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","807","Mexíkó","Kamerún","1","0","4899","Freymar","1","0","5","100"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","807","Mexíkó","Kamerún","1","0","4909","hermann karlsson","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","807","Mexíkó","Kamerún","1","0","4913","Einar Bragi","1","0","5","100"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","807","Mexíkó","Kamerún","1","0","4918","solvisig","1","0","5","100"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","807","Mexíkó","Kamerún","1","0","4921","logason","3","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","807","Mexíkó","Kamerún","1","0","4922","Sindri","3","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","807","Mexíkó","Kamerún","1","0","4971","mani.m","3","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","807","Mexíkó","Kamerún","1","0","5224","Teitur","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","808","Spánn","Holland","1","5","4899","Freymar","1","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","808","Spánn","Holland","1","5","4909","hermann karlsson","0","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","808","Spánn","Holland","1","5","4913","Einar Bragi","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","808","Spánn","Holland","1","5","4918","solvisig","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","808","Spánn","Holland","1","5","4921","logason","1","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","808","Spánn","Holland","1","5","4922","Sindri","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","808","Spánn","Holland","1","5","4971","mani.m","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","808","Spánn","Holland","1","5","5224","Teitur","3","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","809","Síle","Ástralía","3","1","4899","Freymar","2","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","809","Síle","Ástralía","3","1","4909","hermann karlsson","1","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","809","Síle","Ástralía","3","1","4913","Einar Bragi","3","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","809","Síle","Ástralía","3","1","4918","solvisig","2","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","809","Síle","Ástralía","3","1","4921","logason","4","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","809","Síle","Ástralía","3","1","4922","Sindri","1","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","809","Síle","Ástralía","3","1","4971","mani.m","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","809","Síle","Ástralía","3","1","5224","Teitur","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","810","Kólumbía","Grikkland","3","0","4899","Freymar","0","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","810","Kólumbía","Grikkland","3","0","4909","hermann karlsson","1","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","810","Kólumbía","Grikkland","3","0","4913","Einar Bragi","0","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","810","Kólumbía","Grikkland","3","0","4918","solvisig","1","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","810","Kólumbía","Grikkland","3","0","4921","logason","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","810","Kólumbía","Grikkland","3","0","4922","Sindri","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","810","Kólumbía","Grikkland","3","0","4971","mani.m","3","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","810","Kólumbía","Grikkland","3","0","5224","Teitur","0","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4899","Freymar","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4909","hermann karlsson","3","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4913","Einar Bragi","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4918","solvisig","1","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4921","logason","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4922","Sindri","4","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4971","mani.m","0","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5224","Teitur","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","812","England","Ítalía","1","2","4899","Freymar","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","812","England","Ítalía","1","2","4909","hermann karlsson","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","812","England","Ítalía","1","2","4913","Einar Bragi","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","812","England","Ítalía","1","2","4918","solvisig","1","2","5","100"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","812","England","Ítalía","1","2","4921","logason","2","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","812","England","Ítalía","1","2","4922","Sindri","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","812","England","Ítalía","1","2","4971","mani.m","0","4","3","60"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","812","England","Ítalía","1","2","5224","Teitur","1","2","5","100"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4899","Freymar","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4909","hermann karlsson","2","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4913","Einar Bragi","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4918","solvisig","2","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4921","logason","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4922","Sindri","2","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4971","mani.m","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5224","Teitur","1","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","814","Sviss","Ekvador","2","1","4899","Freymar","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","814","Sviss","Ekvador","2","1","4909","hermann karlsson","1","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","814","Sviss","Ekvador","2","1","4913","Einar Bragi","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","814","Sviss","Ekvador","2","1","4918","solvisig","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","814","Sviss","Ekvador","2","1","4921","logason","2","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","814","Sviss","Ekvador","2","1","4922","Sindri","3","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","814","Sviss","Ekvador","2","1","4971","mani.m","0","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","814","Sviss","Ekvador","2","1","5224","Teitur","2","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","815","Frakkland","Hondúras","3","0","4899","Freymar","4","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","815","Frakkland","Hondúras","3","0","4909","hermann karlsson","1","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","815","Frakkland","Hondúras","3","0","4913","Einar Bragi","4","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","815","Frakkland","Hondúras","3","0","4918","solvisig","3","0","5","100"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","815","Frakkland","Hondúras","3","0","4921","logason","3","0","5","100"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","815","Frakkland","Hondúras","3","0","4922","Sindri","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","815","Frakkland","Hondúras","3","0","4971","mani.m","4","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","815","Frakkland","Hondúras","3","0","5224","Teitur","3","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4899","Freymar","3","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4909","hermann karlsson","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4913","Einar Bragi","2","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4918","solvisig","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4921","logason","4","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4922","Sindri","6","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4971","mani.m","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5224","Teitur","3","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","817","Þýskaland","Portúgal","4","0","4899","Freymar","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","817","Þýskaland","Portúgal","4","0","4909","hermann karlsson","1","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","817","Þýskaland","Portúgal","4","0","4913","Einar Bragi","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","817","Þýskaland","Portúgal","4","0","4918","solvisig","3","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","817","Þýskaland","Portúgal","4","0","4921","logason","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","817","Þýskaland","Portúgal","4","0","4922","Sindri","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","817","Þýskaland","Portúgal","4","0","4930","Stefan Sigurjonsson","3","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","817","Þýskaland","Portúgal","4","0","4971","mani.m","1","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","817","Þýskaland","Portúgal","4","0","5224","Teitur","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","818","Íran","Nígería","0","0","4899","Freymar","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","818","Íran","Nígería","0","0","4909","hermann karlsson","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","818","Íran","Nígería","0","0","4913","Einar Bragi","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","818","Íran","Nígería","0","0","4918","solvisig","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","818","Íran","Nígería","0","0","4921","logason","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","818","Íran","Nígería","0","0","4922","Sindri","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","818","Íran","Nígería","0","0","4930","Stefan Sigurjonsson","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","818","Íran","Nígería","0","0","4971","mani.m","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","818","Íran","Nígería","0","0","5224","Teitur","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","819","Ghana","Bandaríkin","1","2","4899","Freymar","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","819","Ghana","Bandaríkin","1","2","4909","hermann karlsson","1","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","819","Ghana","Bandaríkin","1","2","4913","Einar Bragi","0","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","819","Ghana","Bandaríkin","1","2","4918","solvisig","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","819","Ghana","Bandaríkin","1","2","4921","logason","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","819","Ghana","Bandaríkin","1","2","4922","Sindri","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","819","Ghana","Bandaríkin","1","2","4930","Stefan Sigurjonsson","1","2","5","100"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","819","Ghana","Bandaríkin","1","2","4971","mani.m","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","819","Ghana","Bandaríkin","1","2","5224","Teitur","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","820","Belgía","Alsír","2","1","4899","Freymar","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","820","Belgía","Alsír","2","1","4909","hermann karlsson","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","820","Belgía","Alsír","2","1","4913","Einar Bragi","3","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","820","Belgía","Alsír","2","1","4918","solvisig","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","820","Belgía","Alsír","2","1","4921","logason","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","820","Belgía","Alsír","2","1","4922","Sindri","3","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","820","Belgía","Alsír","2","1","4971","mani.m","4","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","820","Belgía","Alsír","2","1","5224","Teitur","2","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","821","Brasilía","Mexíkó","0","0","4899","Freymar","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","821","Brasilía","Mexíkó","0","0","4909","hermann karlsson","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","821","Brasilía","Mexíkó","0","0","4913","Einar Bragi","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","821","Brasilía","Mexíkó","0","0","4918","solvisig","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","821","Brasilía","Mexíkó","0","0","4921","logason","4","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","821","Brasilía","Mexíkó","0","0","4922","Sindri","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","821","Brasilía","Mexíkó","0","0","4971","mani.m","6","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","821","Brasilía","Mexíkó","0","0","5224","Teitur","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","822","Rússland","Suður-Kórea","1","1","4899","Freymar","1","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","822","Rússland","Suður-Kórea","1","1","4909","hermann karlsson","1","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","822","Rússland","Suður-Kórea","1","1","4913","Einar Bragi","1","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","822","Rússland","Suður-Kórea","1","1","4918","solvisig","1","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","822","Rússland","Suður-Kórea","1","1","4921","logason","2","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","822","Rússland","Suður-Kórea","1","1","4922","Sindri","1","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","822","Rússland","Suður-Kórea","1","1","4971","mani.m","3","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","822","Rússland","Suður-Kórea","1","1","5224","Teitur","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","823","Ástralía","Holland","2","3","4899","Freymar","0","4","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","823","Ástralía","Holland","2","3","4909","hermann karlsson","0","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","823","Ástralía","Holland","2","3","4913","Einar Bragi","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","823","Ástralía","Holland","2","3","4918","solvisig","0","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","823","Ástralía","Holland","2","3","4921","logason","0","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","823","Ástralía","Holland","2","3","4922","Sindri","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","823","Ástralía","Holland","2","3","4930","Stefan Sigurjonsson","0","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","823","Ástralía","Holland","2","3","4971","mani.m","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","823","Ástralía","Holland","2","3","5224","Teitur","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","824","Spánn","Síle","0","2","4899","Freymar","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","824","Spánn","Síle","0","2","4909","hermann karlsson","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","824","Spánn","Síle","0","2","4913","Einar Bragi","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","824","Spánn","Síle","0","2","4918","solvisig","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","824","Spánn","Síle","0","2","4921","logason","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","824","Spánn","Síle","0","2","4922","Sindri","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","824","Spánn","Síle","0","2","4930","Stefan Sigurjonsson","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","824","Spánn","Síle","0","2","4971","mani.m","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","824","Spánn","Síle","0","2","5224","Teitur","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","825","Kamerún","Króatía","0","4","4899","Freymar","1","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","825","Kamerún","Króatía","0","4","4909","hermann karlsson","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","825","Kamerún","Króatía","0","4","4913","Einar Bragi","0","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","825","Kamerún","Króatía","0","4","4918","solvisig","1","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","825","Kamerún","Króatía","0","4","4921","logason","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","825","Kamerún","Króatía","0","4","4922","Sindri","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","825","Kamerún","Króatía","0","4","4930","Stefan Sigurjonsson","1","3","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","825","Kamerún","Króatía","0","4","4971","mani.m","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","825","Kamerún","Króatía","0","4","5224","Teitur","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4899","Freymar","1","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4909","hermann karlsson","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4913","Einar Bragi","2","3","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4918","solvisig","3","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4921","logason","2","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4922","Sindri","2","3","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4930","Stefan Sigurjonsson","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4971","mani.m","3","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5224","Teitur","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","827","Úrúgvæ","England","2","1","4899","Freymar","2","3","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","827","Úrúgvæ","England","2","1","4909","hermann karlsson","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","827","Úrúgvæ","England","2","1","4913","Einar Bragi","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","827","Úrúgvæ","England","2","1","4918","solvisig","0","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","827","Úrúgvæ","England","2","1","4921","logason","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","827","Úrúgvæ","England","2","1","4922","Sindri","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","827","Úrúgvæ","England","2","1","4930","Stefan Sigurjonsson","3","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","827","Úrúgvæ","England","2","1","4971","mani.m","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","827","Úrúgvæ","England","2","1","5224","Teitur","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","828","Japan","Grikkland","0","0","4899","Freymar","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","828","Japan","Grikkland","0","0","4909","hermann karlsson","1","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","828","Japan","Grikkland","0","0","4913","Einar Bragi","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","828","Japan","Grikkland","0","0","4918","solvisig","1","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","828","Japan","Grikkland","0","0","4921","logason","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","828","Japan","Grikkland","0","0","4922","Sindri","0","0","5","100"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","828","Japan","Grikkland","0","0","4930","Stefan Sigurjonsson","1","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","828","Japan","Grikkland","0","0","4971","mani.m","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","828","Japan","Grikkland","0","0","5224","Teitur","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4899","Freymar","3","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4909","hermann karlsson","2","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4913","Einar Bragi","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4918","solvisig","3","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4921","logason","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4922","Sindri","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4930","Stefan Sigurjonsson","3","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4971","mani.m","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","829","Ítalía","Kosta Ríka","0","1","5224","Teitur","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","830","Sviss","Frakkland","2","5","4899","Freymar","2","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","830","Sviss","Frakkland","2","5","4909","hermann karlsson","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","830","Sviss","Frakkland","2","5","4913","Einar Bragi","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","830","Sviss","Frakkland","2","5","4918","solvisig","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","830","Sviss","Frakkland","2","5","4921","logason","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","830","Sviss","Frakkland","2","5","4922","Sindri","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","830","Sviss","Frakkland","2","5","4930","Stefan Sigurjonsson","0","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","830","Sviss","Frakkland","2","5","4971","mani.m","2","4","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","830","Sviss","Frakkland","2","5","5224","Teitur","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","831","Hondúras","Ekvador","1","2","4899","Freymar","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","831","Hondúras","Ekvador","1","2","4909","hermann karlsson","1","3","4","80"
