"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1256","Noregur","Belgía","0","2","6770","Elis Rafn","2","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1256","Noregur","Belgía","0","2","6831","Hrund Snorradóttir","2","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1256","Noregur","Belgía","0","2","6834","Þórhildur Jensdóttir","0","1","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1256","Noregur","Belgía","0","2","7372","Gulla","2","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1256","Noregur","Belgía","0","2","8408","Fanney Þorbjörg","2","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1257","Holland","Danmörk","1","0","6770","Elis Rafn","1","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1257","Holland","Danmörk","1","0","6831","Hrund Snorradóttir","1","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1257","Holland","Danmörk","1","0","6834","Þórhildur Jensdóttir","1","0","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1257","Holland","Danmörk","1","0","7372","Gulla","2","1","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1258","Belgía","Holland","1","2","6770","Elis Rafn","2","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1258","Belgía","Holland","1","2","6831","Hrund Snorradóttir","2","2","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1258","Belgía","Holland","1","2","6834","Þórhildur Jensdóttir","1","0","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1258","Belgía","Holland","1","2","7372","Gulla","1","2","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1259","Noregur","Danmörk","0","1","6770","Elis Rafn","1","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1259","Noregur","Danmörk","0","1","6831","Hrund Snorradóttir","0","1","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1259","Noregur","Danmörk","0","1","6834","Þórhildur Jensdóttir","1","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1259","Noregur","Danmörk","0","1","7372","Gulla","1","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","A-riðill","1259","Noregur","Danmörk","0","1","8408","Fanney Þorbjörg","2","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1262","Svíþjóð","Rússland","2","0","6770","Elis Rafn","2","1","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1262","Svíþjóð","Rússland","2","0","6831","Hrund Snorradóttir","0","2","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1262","Svíþjóð","Rússland","2","0","6834","Þórhildur Jensdóttir","1","0","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1262","Svíþjóð","Rússland","2","0","7372","Gulla","1","0","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1263","Þýskaland","Ítalía","2","1","6770","Elis Rafn","1","0","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1263","Þýskaland","Ítalía","2","1","6831","Hrund Snorradóttir","2","1","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1263","Þýskaland","Ítalía","2","1","6834","Þórhildur Jensdóttir","2","1","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1263","Þýskaland","Ítalía","2","1","7372","Gulla","2","1","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1263","Þýskaland","Ítalía","2","1","8408","Fanney Þorbjörg","3","0","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1264","Rússland","Þýskaland","0","2","6770","Elis Rafn","0","2","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1264","Rússland","Þýskaland","0","2","6831","Hrund Snorradóttir","2","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1264","Rússland","Þýskaland","0","2","6834","Þórhildur Jensdóttir","1","2","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1264","Rússland","Þýskaland","0","2","7372","Gulla","1","2","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1265","Svíþjóð","Ítalía","2","3","6770","Elis Rafn","2","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1265","Svíþjóð","Ítalía","2","3","6831","Hrund Snorradóttir","1","2","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1265","Svíþjóð","Ítalía","2","3","6834","Þórhildur Jensdóttir","3","2","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","B-riðill","1265","Svíþjóð","Ítalía","2","3","7372","Gulla","1","2","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1266","Austurríki","Sviss","1","0","6770","Elis Rafn","1","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1266","Austurríki","Sviss","1","0","6831","Hrund Snorradóttir","1","0","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1266","Austurríki","Sviss","1","0","6834","Þórhildur Jensdóttir","1","0","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1266","Austurríki","Sviss","1","0","8408","Fanney Þorbjörg","2","1","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1267","Frakkland","Ísland","1","0","6770","Elis Rafn","1","2","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1267","Frakkland","Ísland","1","0","6831","Hrund Snorradóttir","1","2","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1267","Frakkland","Ísland","1","0","6834","Þórhildur Jensdóttir","2","1","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1267","Frakkland","Ísland","1","0","8408","Fanney Þorbjörg","1","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1268","Ísland","Sviss","1","2","6770","Elis Rafn","1","0","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1268","Ísland","Sviss","1","2","6831","Hrund Snorradóttir","2","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1268","Ísland","Sviss","1","2","6834","Þórhildur Jensdóttir","1","0","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1268","Ísland","Sviss","1","2","7372","Gulla","2","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1269","Frakkland","Austurríki","1","1","6770","Elis Rafn","2","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1269","Frakkland","Austurríki","1","1","6831","Hrund Snorradóttir","3","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1269","Frakkland","Austurríki","1","1","6834","Þórhildur Jensdóttir","2","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1269","Frakkland","Austurríki","1","1","7372","Gulla","2","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1270","Ísland","Austurríki","0","3","6770","Elis Rafn","1","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1270","Ísland","Austurríki","0","3","6831","Hrund Snorradóttir","1","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1270","Ísland","Austurríki","0","3","6834","Þórhildur Jensdóttir","1","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1270","Ísland","Austurríki","0","3","7372","Gulla","1","0","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1271","Sviss","Frakkland","1","1","6770","Elis Rafn","1","1","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1271","Sviss","Frakkland","1","1","6831","Hrund Snorradóttir","1","3","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1271","Sviss","Frakkland","1","1","6834","Þórhildur Jensdóttir","1","3","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","C-riðill","1271","Sviss","Frakkland","1","1","7372","Gulla","2","1","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1272","Spánn","Portúgal","2","0","6770","Elis Rafn","2","0","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1272","Spánn","Portúgal","2","0","6831","Hrund Snorradóttir","2","1","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1272","Spánn","Portúgal","2","0","6834","Þórhildur Jensdóttir","2","0","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1272","Spánn","Portúgal","2","0","7372","Gulla","1","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1272","Spánn","Portúgal","2","0","8408","Fanney Þorbjörg","2","2","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1273","England","Skotland","6","0","6770","Elis Rafn","1","0","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1273","England","Skotland","6","0","6831","Hrund Snorradóttir","1","0","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1273","England","Skotland","6","0","6834","Þórhildur Jensdóttir","1","0","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1273","England","Skotland","6","0","7372","Gulla","1","0","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1273","England","Skotland","6","0","8408","Fanney Þorbjörg","2","0","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1274","Skotland","Portúgal","1","2","6770","Elis Rafn","1","0","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1274","Skotland","Portúgal","1","2","6831","Hrund Snorradóttir","1","3","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1274","Skotland","Portúgal","1","2","6834","Þórhildur Jensdóttir","0","3","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1274","Skotland","Portúgal","1","2","7372","Gulla","1","3","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1275","England","Spánn","2","0","6770","Elis Rafn","1","0","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1275","England","Spánn","2","0","6831","Hrund Snorradóttir","2","1","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1275","England","Spánn","2","0","6834","Þórhildur Jensdóttir","1","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1275","England","Spánn","2","0","7372","Gulla","1","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1276","Portúgal","England","1","2","6770","Elis Rafn","0","1","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1276","Portúgal","England","1","2","6831","Hrund Snorradóttir","1","2","5","100"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1276","Portúgal","England","1","2","6834","Þórhildur Jensdóttir","2","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1276","Portúgal","England","1","2","7372","Gulla","0","2","4","80"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1277","Skotland","Spánn","1","0","6770","Elis Rafn","2","1","3","60"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1277","Skotland","Spánn","1","0","6831","Hrund Snorradóttir","0","2","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1277","Skotland","Spánn","1","0","6834","Þórhildur Jensdóttir","1","2","1","20"
"29","Euro 2017","1272","EM-Endurkröfur","D-riðill","1277","Skotland","Spánn","1","0","7372","Gulla","0","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","6831","Hrund Snorradóttir","2","1","8","80"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","6834","Þórhildur Jensdóttir","1","2","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","7372","Gulla","2","1","8","80"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","6831","Hrund Snorradóttir","2","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","6834","Þórhildur Jensdóttir","1","0","2","20"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1279","Þýskaland","Danmörk","1","2","7372","Gulla","2","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","6831","Hrund Snorradóttir","2","1","6","60"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","6834","Þórhildur Jensdóttir","1","0","8","80"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","7372","Gulla","1","0","8","80"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1281","England","Frakkland","1","0","6831","Hrund Snorradóttir","1","2","2","20"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1281","England","Frakkland","1","0","6834","Þórhildur Jensdóttir","0","2","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","Fjórðungsúrslit","1281","England","Frakkland","1","0","7372","Gulla","2","1","6","60"
"29","Euro 2017","1272","EM-Endurkröfur","Undanúrslit","1282","Danmörk","Austurríki","0","0","6831","Hrund Snorradóttir","2","1","6","60"
"29","Euro 2017","1272","EM-Endurkröfur","Undanúrslit","1282","Danmörk","Austurríki","0","0","6834","Þórhildur Jensdóttir","1","0","8","80"
"29","Euro 2017","1272","EM-Endurkröfur","Undanúrslit","1282","Danmörk","Austurríki","0","0","7372","Gulla","1","0","8","80"
"29","Euro 2017","1272","EM-Endurkröfur","Undanúrslit","1283","Holland","England","3","0","6831","Hrund Snorradóttir","1","2","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","Undanúrslit","1283","Holland","England","3","0","6834","Þórhildur Jensdóttir","2","3","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","Undanúrslit","1283","Holland","England","3","0","7372","Gulla","2","1","6","60"
"29","Euro 2017","1272","EM-Endurkröfur","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","6831","Hrund Snorradóttir","2","1","6","60"
"29","Euro 2017","1272","EM-Endurkröfur","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","6834","Þórhildur Jensdóttir","0","1","0","0"
"29","Euro 2017","1272","EM-Endurkröfur","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","7372","Gulla","2","1","6","60"
