"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","330","Hvíta-Rússland","Ísland","2","0","253","Hjörvar","2","3","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","330","Hvíta-Rússland","Ísland","2","0","320","Björn Gíslason","1","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","330","Hvíta-Rússland","Ísland","2","0","344","Sveinn","1","1","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","330","Hvíta-Rússland","Ísland","2","0","352","G. Bjarnar","0","3","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","330","Hvíta-Rússland","Ísland","2","0","751","Stefán Þórðarson","0","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","330","Hvíta-Rússland","Ísland","2","0","754","Sævar H.","1","3","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","331","Danmörk","Sviss","0","1","253","Hjörvar","2","1","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","331","Danmörk","Sviss","0","1","320","Björn Gíslason","2","1","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","331","Danmörk","Sviss","0","1","344","Sveinn","2","0","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","331","Danmörk","Sviss","0","1","352","G. Bjarnar","3","0","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","331","Danmörk","Sviss","0","1","751","Stefán Þórðarson","2","1","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","331","Danmörk","Sviss","0","1","754","Sævar H.","2","1","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","332","Sviss","Ísland","2","0","253","Hjörvar","2","1","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","332","Sviss","Ísland","2","0","320","Björn Gíslason","1","3","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","332","Sviss","Ísland","2","0","344","Sveinn","2","1","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","332","Sviss","Ísland","2","0","352","G. Bjarnar","3","2","3","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","332","Sviss","Ísland","2","0","751","Stefán Þórðarson","1","1","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","332","Sviss","Ísland","2","0","754","Sævar H.","1","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","253","Hjörvar","3","1","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","320","Björn Gíslason","2","2","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","344","Sveinn","2","0","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","352","G. Bjarnar","3","0","3","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","751","Stefán Þórðarson","3","0","3","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","754","Sævar H.","2","1","5","100"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","334","Ísland","Danmörk","3","1","253","Hjörvar","2","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","334","Ísland","Danmörk","3","1","320","Björn Gíslason","2","1","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","334","Ísland","Danmörk","3","1","344","Sveinn","1","3","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","334","Ísland","Danmörk","3","1","352","G. Bjarnar","2","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","334","Ísland","Danmörk","3","1","751","Stefán Þórðarson","1","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","334","Ísland","Danmörk","3","1","754","Sævar H.","2","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","335","Sviss","Hvíta-Rússland","3","0","253","Hjörvar","1","0","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","335","Sviss","Hvíta-Rússland","3","0","320","Björn Gíslason","0","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","335","Sviss","Hvíta-Rússland","3","0","344","Sveinn","1","0","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","335","Sviss","Hvíta-Rússland","3","0","352","G. Bjarnar","2","3","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","335","Sviss","Hvíta-Rússland","3","0","751","Stefán Þórðarson","1","0","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","A-riðill","335","Sviss","Hvíta-Rússland","3","0","754","Sævar H.","3","0","5","100"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","336","Tékkland","Úkraína","2","1","320","Björn Gíslason","3","1","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","336","Tékkland","Úkraína","2","1","344","Sveinn","2","0","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","336","Tékkland","Úkraína","2","1","352","G. Bjarnar","3","0","3","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","336","Tékkland","Úkraína","2","1","751","Stefán Þórðarson","3","1","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","336","Tékkland","Úkraína","2","1","754","Sævar H.","3","0","3","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","337","Spánn","England","1","1","320","Björn Gíslason","2","1","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","337","Spánn","England","1","1","344","Sveinn","1","1","5","100"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","337","Spánn","England","1","1","352","G. Bjarnar","1","3","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","337","Spánn","England","1","1","751","Stefán Þórðarson","1","1","5","100"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","337","Spánn","England","1","1","754","Sævar H.","1","2","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","338","Tékkland","Spánn","0","2","253","Hjörvar","2","3","3","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","338","Tékkland","Spánn","0","2","320","Björn Gíslason","1","2","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","338","Tékkland","Spánn","0","2","344","Sveinn","1","1","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","338","Tékkland","Spánn","0","2","352","G. Bjarnar","2","3","3","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","338","Tékkland","Spánn","0","2","751","Stefán Þórðarson","2","1","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","338","Tékkland","Spánn","0","2","754","Sævar H.","2","1","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","339","Úkraína","England","0","0","253","Hjörvar","1","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","339","Úkraína","England","0","0","320","Björn Gíslason","3","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","339","Úkraína","England","0","0","344","Sveinn","0","1","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","339","Úkraína","England","0","0","352","G. Bjarnar","1","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","339","Úkraína","England","0","0","751","Stefán Þórðarson","2","1","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","339","Úkraína","England","0","0","754","Sævar H.","0","2","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","340","England","Tékkland","1","2","253","Hjörvar","2","2","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","340","England","Tékkland","1","2","320","Björn Gíslason","1","1","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","340","England","Tékkland","1","2","344","Sveinn","2","1","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","340","England","Tékkland","1","2","352","G. Bjarnar","1","3","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","340","England","Tékkland","1","2","751","Stefán Þórðarson","1","2","5","100"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","340","England","Tékkland","1","2","754","Sævar H.","1","1","1","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","341","Úkraína","Spánn","0","3","253","Hjörvar","1","2","3","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","341","Úkraína","Spánn","0","3","320","Björn Gíslason","2","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","341","Úkraína","Spánn","0","3","344","Sveinn","0","2","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","341","Úkraína","Spánn","0","3","352","G. Bjarnar","2","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","341","Úkraína","Spánn","0","3","751","Stefán Þórðarson","0","2","4","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","B-riðill","341","Úkraína","Spánn","0","3","754","Sævar H.","1","2","3","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","253","Hjörvar","3","1","10","100"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","320","Björn Gíslason","0","0","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","344","Sveinn","2","0","6","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","352","G. Bjarnar","1","2","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","751","Stefán Þórðarson","2","0","6","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","343","Sviss","Tékkland","1","0","253","Hjörvar","1","3","2","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","343","Sviss","Tékkland","1","0","320","Björn Gíslason","1","0","10","100"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","343","Sviss","Tékkland","1","0","344","Sveinn","2","1","6","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","343","Sviss","Tékkland","1","0","352","G. Bjarnar","3","1","6","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","Undanúrslit","343","Sviss","Tékkland","1","0","751","Stefán Þórðarson","1","1","2","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","Umspil","344","Tékkland","Hvíta-Rússland","0","1","253","Hjörvar","2","1","2","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","Umspil","344","Tékkland","Hvíta-Rússland","0","1","320","Björn Gíslason","2","1","2","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","Umspil","344","Tékkland","Hvíta-Rússland","0","1","344","Sveinn","1","0","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","Umspil","344","Tékkland","Hvíta-Rússland","0","1","352","G. Bjarnar","1","0","0","0"
"9","Euro U-21 2011","441","Íslensk verðbréf","Umspil","344","Tékkland","Hvíta-Rússland","0","1","751","Stefán Þórðarson","2","1","2","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","Úrslitaleikurinn","345","Sviss","Spánn","0","2","253","Hjörvar","1","3","6","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","Úrslitaleikurinn","345","Sviss","Spánn","0","2","320","Björn Gíslason","2","2","2","20"
"9","Euro U-21 2011","441","Íslensk verðbréf","Úrslitaleikurinn","345","Sviss","Spánn","0","2","344","Sveinn","1","2","8","80"
"9","Euro U-21 2011","441","Íslensk verðbréf","Úrslitaleikurinn","345","Sviss","Spánn","0","2","352","G. Bjarnar","1","3","6","60"
"9","Euro U-21 2011","441","Íslensk verðbréf","Úrslitaleikurinn","345","Sviss","Spánn","0","2","751","Stefán Þórðarson","3","2","2","20"
