"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","3","Jói","34","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","168","Kristján","22","17","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","555","Eymundur Björnsson","32","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","561","Haffi","30","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","567","Jón Sigurður","29","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","623","dúndra","25","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","631","Rósa María","32","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","649","Margrét Sigmundsdóttir","30","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","658","Kjartan Þór","28","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","718","Sigurbjörg","28","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","738","Andri Ellertsson","24","19","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","741","Anna M","33","21","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","742","Rakel Vals","30","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","743","Tóti","30","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","747","DADASON","27","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","748","Kristín","25","25","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","758","Guðrún Hafdís","30","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","761","Bjössi","28","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","762","Stefán Eiríks","28","24","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","775","Ómar","35","22","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","776","Brynjólfur Flosason","30","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","806","Þorvaldur","32","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","809","johannha","25","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","121","Rússland","Úkraína","37","33","816","Bjarki S","30","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","3","Jói","29","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","168","Kristján","20","21","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","555","Eymundur Björnsson","32","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","561","Haffi","32","21","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","567","Jón Sigurður","32","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","623","dúndra","29","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","631","Rósa María","28","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","649","Margrét Sigmundsdóttir","31","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","658","Kjartan Þór","22","25","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","718","Sigurbjörg","31","33","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","738","Andri Ellertsson","26","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","741","Anna M","29","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","742","Rakel Vals","29","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","743","Tóti","28","28","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","747","DADASON","30","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","748","Kristín","31","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","758","Guðrún Hafdís","21","25","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","761","Bjössi","35","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","762","Stefán Eiríks","28","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","775","Ómar","33","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","776","Brynjólfur Flosason","25","22","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","806","Þorvaldur","35","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","809","johannha","25","20","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","816","Bjarki S","29","29","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","122","Króatía","Noregur","25","23","819","Arnar Gauti Reynisson","31","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","3","Jói","24","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","555","Eymundur Björnsson","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","561","Haffi","29","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","567","Jón Sigurður","27","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","623","dúndra","25","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","631","Rósa María","27","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","649","Margrét Sigmundsdóttir","27","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","658","Kjartan Þór","24","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","718","Sigurbjörg","27","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","738","Andri Ellertsson","26","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","741","Anna M","21","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","742","Rakel Vals","25","28","7","100"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","743","Tóti","29","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","747","DADASON","24","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","748","Kristín","24","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","758","Guðrún Hafdís","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","759","Guðbjörg Ó. Gísladóttir","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","761","Bjössi","24","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","762","Stefán Eiríks","24","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","776","Brynjólfur Flosason","22","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","806","Þorvaldur","26","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","809","johannha","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","123","Úkraína","Króatía","25","28","816","Bjarki S","20","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","3","Jói","28","29","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","168","Kristján","26","22","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","555","Eymundur Björnsson","28","29","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","561","Haffi","25","30","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","567","Jón Sigurður","25","28","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","623","dúndra","26","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","631","Rósa María","28","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","649","Margrét Sigmundsdóttir","34","36","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","658","Kjartan Þór","23","26","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","718","Sigurbjörg","32","33","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","738","Andri Ellertsson","24","23","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","741","Anna M","25","27","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","742","Rakel Vals","26","29","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","743","Tóti","31","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","747","DADASON","29","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","748","Kristín","26","26","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","758","Guðrún Hafdís","25","32","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","759","Guðbjörg Ó. Gísladóttir","28","31","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","761","Bjössi","26","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","762","Stefán Eiríks","23","32","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","776","Brynjólfur Flosason","25","25","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","806","Þorvaldur","29","30","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","809","johannha","25","23","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","124","Noregur","Rússland","28","24","816","Bjarki S","33","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","3","Jói","28","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","168","Kristján","20","25","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","555","Eymundur Björnsson","30","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","561","Haffi","30","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","567","Jón Sigurður","33","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","623","dúndra","29","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","631","Rósa María","30","28","7","100"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","649","Margrét Sigmundsdóttir","27","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","658","Kjartan Þór","26","26","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","718","Sigurbjörg","32","33","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","741","Anna M","25","25","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","742","Rakel Vals","29","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","743","Tóti","30","32","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","747","DADASON","28","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","748","Kristín","27","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","758","Guðrún Hafdís","28","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","761","Bjössi","28","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","762","Stefán Eiríks","27","31","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","776","Brynjólfur Flosason","31","34","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","806","Þorvaldur","22","27","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","125","Króatía","Rússland","30","28","816","Bjarki S","30","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","3","Jói","28","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","168","Kristján","25","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","555","Eymundur Björnsson","27","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","561","Haffi","30","31","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","567","Jón Sigurður","28","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","623","dúndra","30","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","631","Rósa María","28","23","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","649","Margrét Sigmundsdóttir","32","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","658","Kjartan Þór","27","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","718","Sigurbjörg","29","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","741","Anna M","27","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","742","Rakel Vals","27","28","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","743","Tóti","29","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","747","DADASON","30","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","748","Kristín","30","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","758","Guðrún Hafdís","30","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","761","Bjössi","30","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","762","Stefán Eiríks","31","30","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","776","Brynjólfur Flosason","29","30","0","0"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","806","Þorvaldur","34","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","A-riðill","126","Noregur","Úkraína","31","29","816","Bjarki S","31","29","7","100"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","3","Jói","27","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","168","Kristján","30","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","555","Eymundur Björnsson","33","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","561","Haffi","30","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","567","Jón Sigurður","33","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","618","Camilla","22","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","623","dúndra","32","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","631","Rósa María","27","22","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","649","Margrét Sigmundsdóttir","27","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","658","Kjartan Þór","34","22","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","718","Sigurbjörg","35","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","738","Andri Ellertsson","30","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","741","Anna M","36","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","742","Rakel Vals","34","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","743","Tóti","32","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","747","DADASON","37","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","748","Kristín","28","23","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","758","Guðrún Hafdís","31","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","759","Guðbjörg Ó. Gísladóttir","28","24","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","761","Bjössi","35","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","762","Stefán Eiríks","30","22","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","775","Ómar","30","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","776","Brynjólfur Flosason","29","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","793","Hrönn","29","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","806","Þorvaldur","29","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","127","Danmörk","Austurríki","33","29","809","johannha","30","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","3","Jói","34","31","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","168","Kristján","24","22","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","555","Eymundur Björnsson","34","31","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","561","Haffi","34","31","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","567","Jón Sigurður","34","28","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","623","dúndra","30","29","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","631","Rósa María","33","28","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","649","Margrét Sigmundsdóttir","31","26","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","658","Kjartan Þór","28","26","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","718","Sigurbjörg","33","31","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","738","Andri Ellertsson","28","26","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","741","Anna M","31","25","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","742","Rakel Vals","32","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","743","Tóti","33","29","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","747","DADASON","31","25","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","748","Kristín","30","31","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","758","Guðrún Hafdís","31","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","759","Guðbjörg Ó. Gísladóttir","31","26","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","761","Bjössi","34","31","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","762","Stefán Eiríks","27","25","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","775","Ómar","30","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","776","Brynjólfur Flosason","30","26","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","793","Hrönn","26","24","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","806","Þorvaldur","29","23","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","809","johannha","30","25","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","816","Bjarki S","31","29","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","B-riðill","128","Ísland","Serbía","29","29","819","Arnar Gauti Reynisson","24","23","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","3","Jói","22","32","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","168","Kristján","20","28","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","555","Eymundur Björnsson","28","33","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","561","Haffi","30","30","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","567","Jón Sigurður","27","32","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","623","dúndra","27","34","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","631","Rósa María","26","33","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","649","Margrét Sigmundsdóttir","29","31","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","658","Kjartan Þór","26","33","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","718","Sigurbjörg","25","29","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","738","Andri Ellertsson","22","28","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","741","Anna M","26","33","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","742","Rakel Vals","27","31","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","743","Tóti","25","33","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","747","DADASON","27","33","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","748","Kristín","28","34","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","758","Guðrún Hafdís","35","32","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","759","Guðbjörg Ó. Gísladóttir","29","32","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","761","Bjössi","19","30","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","762","Stefán Eiríks","25","32","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","776","Brynjólfur Flosason","24","30","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","806","Þorvaldur","25","31","0","0"
