"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5468","Ómar Olgeirsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5481","Stefán Jóhannsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5487","Sylvía Ólafsdóttir","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5494","Hjálmtýr B.","3","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5846","Svana Jóna","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6484","Halla Bj","3","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6569","Tryggvi Rúnar Þorsteinsson","3","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6610","Stefán Jóhann Hreinsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7156","valgerður ólafsdóttir","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7158","Kristinkolka","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7162","Sigurþór Sigurþórsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","5468","Ómar Olgeirsson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","5481","Stefán Jóhannsson","0","3","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","5487","Sylvía Ólafsdóttir","0","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","5494","Hjálmtýr B.","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","5846","Svana Jóna","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","6484","Halla Bj","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","6569","Tryggvi Rúnar Þorsteinsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","6610","Stefán Jóhann Hreinsson","0","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","7156","valgerður ólafsdóttir","2","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","7158","Kristinkolka","2","3","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1120","Albanía","Sviss","0","1","7162","Sigurþór Sigurþórsson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5468","Ómar Olgeirsson","0","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5481","Stefán Jóhannsson","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5487","Sylvía Ólafsdóttir","0","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5494","Hjálmtýr B.","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5846","Svana Jóna","1","3","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6484","Halla Bj","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6569","Tryggvi Rúnar Þorsteinsson","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6610","Stefán Jóhann Hreinsson","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7156","valgerður ólafsdóttir","2","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7158","Kristinkolka","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7162","Sigurþór Sigurþórsson","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7802","Sigurður Helgi Birgisson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","5468","Ómar Olgeirsson","2","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","5481","Stefán Jóhannsson","2","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","5487","Sylvía Ólafsdóttir","2","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","5494","Hjálmtýr B.","2","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","5846","Svana Jóna","2","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","6484","Halla Bj","3","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","6569","Tryggvi Rúnar Þorsteinsson","3","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","6610","Stefán Jóhann Hreinsson","3","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","7156","valgerður ólafsdóttir","2","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","7158","Kristinkolka","2","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","7162","Sigurþór Sigurþórsson","2","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1122","Frakkland","Albanía","2","0","7802","Sigurður Helgi Birgisson","2","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","5468","Ómar Olgeirsson","0","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","5481","Stefán Jóhannsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","5487","Sylvía Ólafsdóttir","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","5494","Hjálmtýr B.","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","5846","Svana Jóna","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","6484","Halla Bj","1","3","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","6569","Tryggvi Rúnar Þorsteinsson","0","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","6610","Stefán Jóhann Hreinsson","0","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","7156","valgerður ólafsdóttir","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","7158","Kristinkolka","0","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","7162","Sigurþór Sigurþórsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1123","Sviss","Frakkland","0","0","7802","Sigurður Helgi Birgisson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5468","Ómar Olgeirsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5481","Stefán Jóhannsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5487","Sylvía Ólafsdóttir","0","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5494","Hjálmtýr B.","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5846","Svana Jóna","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6484","Halla Bj","2","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6569","Tryggvi Rúnar Þorsteinsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6610","Stefán Jóhann Hreinsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7156","valgerður ólafsdóttir","0","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7158","Kristinkolka","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7162","Sigurþór Sigurþórsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7802","Sigurður Helgi Birgisson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","5468","Ómar Olgeirsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","5481","Stefán Jóhannsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","5487","Sylvía Ólafsdóttir","1","3","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","5494","Hjálmtýr B.","2","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","5846","Svana Jóna","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","6484","Halla Bj","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","6569","Tryggvi Rúnar Þorsteinsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","6610","Stefán Jóhann Hreinsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","7156","valgerður ólafsdóttir","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","7158","Kristinkolka","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1125","Wales","Slóvakía","2","1","7162","Sigurþór Sigurþórsson","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","5468","Ómar Olgeirsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","5481","Stefán Jóhannsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","5487","Sylvía Ólafsdóttir","0","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","5494","Hjálmtýr B.","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","5846","Svana Jóna","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","6484","Halla Bj","3","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","6569","Tryggvi Rúnar Þorsteinsson","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","6610","Stefán Jóhann Hreinsson","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","7156","valgerður ólafsdóttir","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","7158","Kristinkolka","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1126","England","Rússland","1","1","7162","Sigurþór Sigurþórsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5468","Ómar Olgeirsson","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5481","Stefán Jóhannsson","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5487","Sylvía Ólafsdóttir","0","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5494","Hjálmtýr B.","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5846","Svana Jóna","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6484","Halla Bj","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6569","Tryggvi Rúnar Þorsteinsson","1","2","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6610","Stefán Jóhann Hreinsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7156","valgerður ólafsdóttir","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7158","Kristinkolka","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7162","Sigurþór Sigurþórsson","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7802","Sigurður Helgi Birgisson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","5468","Ómar Olgeirsson","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","5481","Stefán Jóhannsson","2","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","5487","Sylvía Ólafsdóttir","1","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","5494","Hjálmtýr B.","2","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","5846","Svana Jóna","2","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","6484","Halla Bj","3","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","6569","Tryggvi Rúnar Þorsteinsson","2","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","6610","Stefán Jóhann Hreinsson","2","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","7156","valgerður ólafsdóttir","3","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","7158","Kristinkolka","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","7162","Sigurþór Sigurþórsson","2","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1128","England","Wales","2","1","7802","Sigurður Helgi Birgisson","2","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","5468","Ómar Olgeirsson","0","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","5481","Stefán Jóhannsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","5487","Sylvía Ólafsdóttir","1","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","5494","Hjálmtýr B.","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","5846","Svana Jóna","0","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","6484","Halla Bj","0","3","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","6569","Tryggvi Rúnar Þorsteinsson","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","6610","Stefán Jóhann Hreinsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","7156","valgerður ólafsdóttir","0","3","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","7158","Kristinkolka","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","7162","Sigurþór Sigurþórsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1129","Slóvakía","England","0","0","7802","Sigurður Helgi Birgisson","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","5468","Ómar Olgeirsson","0","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","5481","Stefán Jóhannsson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","5487","Sylvía Ólafsdóttir","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","5494","Hjálmtýr B.","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","5846","Svana Jóna","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","6484","Halla Bj","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","6569","Tryggvi Rúnar Þorsteinsson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","6610","Stefán Jóhann Hreinsson","0","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","7156","valgerður ólafsdóttir","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","7158","Kristinkolka","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","7162","Sigurþór Sigurþórsson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","B-riðill","1130","Rússland","Wales","0","3","7802","Sigurður Helgi Birgisson","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5468","Ómar Olgeirsson","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5481","Stefán Jóhannsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5487","Sylvía Ólafsdóttir","1","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5494","Hjálmtýr B.","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5846","Svana Jóna","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6484","Halla Bj","2","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6569","Tryggvi Rúnar Þorsteinsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6610","Stefán Jóhann Hreinsson","1","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7156","valgerður ólafsdóttir","1","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7158","Kristinkolka","1","3","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7162","Sigurþór Sigurþórsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5468","Ómar Olgeirsson","2","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5481","Stefán Jóhannsson","3","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5487","Sylvía Ólafsdóttir","2","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5494","Hjálmtýr B.","2","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5846","Svana Jóna","3","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6484","Halla Bj","3","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6569","Tryggvi Rúnar Þorsteinsson","4","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6610","Stefán Jóhann Hreinsson","3","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","7156","valgerður ólafsdóttir","1","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","7158","Kristinkolka","0","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","7162","Sigurþór Sigurþórsson","3","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5468","Ómar Olgeirsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5481","Stefán Jóhannsson","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5487","Sylvía Ólafsdóttir","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5494","Hjálmtýr B.","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5846","Svana Jóna","0","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6484","Halla Bj","0","1","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6569","Tryggvi Rúnar Þorsteinsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6610","Stefán Jóhann Hreinsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7156","valgerður ólafsdóttir","1","3","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7158","Kristinkolka","0","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7162","Sigurþór Sigurþórsson","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7802","Sigurður Helgi Birgisson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5468","Ómar Olgeirsson","2","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5481","Stefán Jóhannsson","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5487","Sylvía Ólafsdóttir","3","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5494","Hjálmtýr B.","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5846","Svana Jóna","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","6484","Halla Bj","3","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","6569","Tryggvi Rúnar Þorsteinsson","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","6610","Stefán Jóhann Hreinsson","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","7156","valgerður ólafsdóttir","2","3","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","7158","Kristinkolka","2","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","7162","Sigurþór Sigurþórsson","2","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1134","Þýskaland","Pólland","0","0","7802","Sigurður Helgi Birgisson","2","1","0","0"
