"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","1360","Svenni","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","12984","Haukur","0","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","14712","Jón Grétar Guðmundsson","0","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","14755","Hlynur Rafn Guðmundsson","1","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","14763","Kári Kristinn B","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","14774","Ymir","0","3","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","14789","Sindri Snær","0","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","14809","Einar Freyr","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","14852","Magnús Óskarsson","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","14910","Arnór Egill Hallsson","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","14947","Lúðvík Þráinsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1887","Senegal","Holland","0","2","15360","Eyþór","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","1360","Svenni","0","3","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","12984","Haukur","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14712","Jón Grétar Guðmundsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14748","Helgi Gunnar Jónsson","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14755","Hlynur Rafn Guðmundsson","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14759","Sæmundur Óli","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14763","Kári Kristinn B","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14774","Ymir","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14789","Sindri Snær","0","3","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14809","Einar Freyr","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14852","Magnús Óskarsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14910","Arnór Egill Hallsson","0","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14947","Lúðvík Þráinsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15360","Eyþór","0","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","1360","Svenni","0","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","9112","Viðar Þór Sigurðsson","0","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","12984","Haukur","1","3","5","100"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14712","Jón Grétar Guðmundsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14755","Hlynur Rafn Guðmundsson","0","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14789","Sindri Snær","0","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14809","Einar Freyr","0","3","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14852","Magnús Óskarsson","0","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14910","Arnór Egill Hallsson","0","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14947","Lúðvík Þráinsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15360","Eyþór","0","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","1360","Svenni","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","12984","Haukur","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","14712","Jón Grétar Guðmundsson","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","14755","Hlynur Rafn Guðmundsson","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","14789","Sindri Snær","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","14809","Einar Freyr","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","14852","Magnús Óskarsson","1","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","14910","Arnór Egill Hallsson","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","14947","Lúðvík Þráinsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1890","Holland","Ekvador","1","1","15360","Eyþór","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","1360","Svenni","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","9112","Viðar Þór Sigurðsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","12984","Haukur","2","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14712","Jón Grétar Guðmundsson","1","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14755","Hlynur Rafn Guðmundsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14789","Sindri Snær","1","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14809","Einar Freyr","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14852","Magnús Óskarsson","0","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14910","Arnór Egill Hallsson","0","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14947","Lúðvík Þráinsson","1","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15360","Eyþór","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","1360","Svenni","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","9112","Viðar Þór Sigurðsson","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","12984","Haukur","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","14712","Jón Grétar Guðmundsson","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","14755","Hlynur Rafn Guðmundsson","4","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","14789","Sindri Snær","5","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","14809","Einar Freyr","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","14852","Magnús Óskarsson","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","14910","Arnór Egill Hallsson","4","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","14947","Lúðvík Þráinsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","A-riðill","1892","Holland","Kvatar","2","0","15360","Eyþór","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","1360","Svenni","3","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","9112","Viðar Þór Sigurðsson","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","12984","Haukur","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","14712","Jón Grétar Guðmundsson","4","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","14755","Hlynur Rafn Guðmundsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","14763","Kári Kristinn B","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","14774","Ymir","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","14789","Sindri Snær","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","14809","Einar Freyr","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","14852","Magnús Óskarsson","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","14910","Arnór Egill Hallsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","14947","Lúðvík Þráinsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1893","England","Íran","6","2","15360","Eyþór","5","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","1360","Svenni","1","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","12984","Haukur","1","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","14712","Jón Grétar Guðmundsson","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","14755","Hlynur Rafn Guðmundsson","2","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","14763","Kári Kristinn B","0","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","14774","Ymir","2","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","14789","Sindri Snær","2","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","14809","Einar Freyr","1","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","14852","Magnús Óskarsson","1","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","14910","Arnór Egill Hallsson","1","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","14947","Lúðvík Þráinsson","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1894","Bandaríkin","Wales","1","1","15360","Eyþór","0","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","1360","Svenni","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","9112","Viðar Þór Sigurðsson","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","12984","Haukur","0","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","14712","Jón Grétar Guðmundsson","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","14755","Hlynur Rafn Guðmundsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","14789","Sindri Snær","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","14809","Einar Freyr","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","14852","Magnús Óskarsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","14910","Arnór Egill Hallsson","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","14947","Lúðvík Þráinsson","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1895","Wales","Íran","0","2","15360","Eyþór","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","1360","Svenni","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","12984","Haukur","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","14712","Jón Grétar Guðmundsson","3","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","14755","Hlynur Rafn Guðmundsson","3","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","14789","Sindri Snær","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","14809","Einar Freyr","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","14852","Magnús Óskarsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","14910","Arnór Egill Hallsson","2","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","14947","Lúðvík Þráinsson","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1896","England","Bandaríkin","0","0","15360","Eyþór","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","1360","Svenni","0","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","9112","Viðar Þór Sigurðsson","0","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","12984","Haukur","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","14712","Jón Grétar Guðmundsson","0","3","5","100"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","14755","Hlynur Rafn Guðmundsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","14789","Sindri Snær","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","14809","Einar Freyr","3","3","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","14852","Magnús Óskarsson","0","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","14910","Arnór Egill Hallsson","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","14947","Lúðvík Þráinsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1897","Wales","England","0","3","15360","Eyþór","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","1360","Svenni","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","9112","Viðar Þór Sigurðsson","0","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","12984","Haukur","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","14712","Jón Grétar Guðmundsson","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","14755","Hlynur Rafn Guðmundsson","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","14789","Sindri Snær","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","14809","Einar Freyr","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","14852","Magnús Óskarsson","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","14910","Arnór Egill Hallsson","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","14947","Lúðvík Þráinsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","B-riðill","1898","Íran","Bandaríkin","0","1","15360","Eyþór","0","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1360","Svenni","4","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9112","Viðar Þór Sigurðsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12984","Haukur","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14712","Jón Grétar Guðmundsson","5","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14755","Hlynur Rafn Guðmundsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14763","Kári Kristinn B","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14789","Sindri Snær","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14809","Einar Freyr","4","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14852","Magnús Óskarsson","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14910","Arnór Egill Hallsson","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14947","Lúðvík Þráinsson","4","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15360","Eyþór","4","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","1360","Svenni","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","12984","Haukur","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","14712","Jón Grétar Guðmundsson","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","14755","Hlynur Rafn Guðmundsson","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","14763","Kári Kristinn B","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","14789","Sindri Snær","1","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","14809","Einar Freyr","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","14852","Magnús Óskarsson","0","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","14910","Arnór Egill Hallsson","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","14947","Lúðvík Þráinsson","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1900","Mexíkó","Pólland","0","0","15360","Eyþór","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1360","Svenni","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12984","Haukur","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14712","Jón Grétar Guðmundsson","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14755","Hlynur Rafn Guðmundsson","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14789","Sindri Snær","4","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14809","Einar Freyr","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14852","Magnús Óskarsson","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14910","Arnór Egill Hallsson","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14947","Lúðvík Þráinsson","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15360","Eyþór","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","1360","Svenni","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","12984","Haukur","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14712","Jón Grétar Guðmundsson","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14755","Hlynur Rafn Guðmundsson","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14789","Sindri Snær","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14809","Einar Freyr","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14852","Magnús Óskarsson","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14910","Arnór Egill Hallsson","2","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14947","Lúðvík Þráinsson","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15360","Eyþór","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","1360","Svenni","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","12984","Haukur","2","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","14712","Jón Grétar Guðmundsson","1","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","14755","Hlynur Rafn Guðmundsson","2","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","14789","Sindri Snær","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","14809","Einar Freyr","0","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","14852","Magnús Óskarsson","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","14910","Arnór Egill Hallsson","1","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","14947","Lúðvík Þráinsson","0","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1903","Pólland","Argentína","0","2","15360","Eyþór","1","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1360","Svenni","1","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9112","Viðar Þór Sigurðsson","1","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12984","Haukur","1","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14712","Jón Grétar Guðmundsson","1","2","5","100"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14755","Hlynur Rafn Guðmundsson","0","1","3","60"
