"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1736","Bjarnasons","A-riðill","1544","Króatía","Svartfjallaland","27","21","6343","Bjarni Kristinn Eysteinsson","25","19","5","71.4285714"
"34","EMH 2020","1736","Bjarnasons","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","A-riðill","1546","Svartfjallaland","Serbía","22","21","6343","Bjarni Kristinn Eysteinsson","19","23","0","0"
"34","EMH 2020","1736","Bjarnasons","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","A-riðill","1548","Serbía","Króatía","21","24","6343","Bjarni Kristinn Eysteinsson","21","31","5","71.4285714"
"34","EMH 2020","1736","Bjarnasons","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6343","Bjarni Kristinn Eysteinsson","23","29","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","B-riðill","1550","Tékkland","Austurríki","29","32","6343","Bjarni Kristinn Eysteinsson","27","29","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","B-riðill","1551","Makedónía","Úkraína","26","25","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","B-riðill","1552","Austurríki","Úkraína","34","30","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","B-riðill","1553","Tékkland","Makedónía","27","25","6343","Bjarni Kristinn Eysteinsson","25","29","0","0"
"34","EMH 2020","1736","Bjarnasons","B-riðill","1554","Úkraína","Tékkland","19","23","6343","Bjarni Kristinn Eysteinsson","23","25","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","B-riðill","1555","Austurríki","Makedónía","32","28","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","C-riðill","1556","Spánn","Lettland","33","22","6343","Bjarni Kristinn Eysteinsson","32","19","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","C-riðill","1557","Þýskaland","Holland","34","23","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","C-riðill","1558","Lettland","Holland","24","32","6343","Bjarni Kristinn Eysteinsson","21","28","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","C-riðill","1559","Spánn","Þýskaland","33","26","6343","Bjarni Kristinn Eysteinsson","29","28","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","C-riðill","1560","Holland","Spánn","25","36","6343","Bjarni Kristinn Eysteinsson","27","34","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","C-riðill","1561","Lettland","Þýskaland","27","28","6343","Bjarni Kristinn Eysteinsson","23","32","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","D-riðill","1562","Frakkland","Portúgal","25","28","6343","Bjarni Kristinn Eysteinsson","27","18","0","0"
"34","EMH 2020","1736","Bjarnasons","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6343","Bjarni Kristinn Eysteinsson","31","22","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6343","Bjarni Kristinn Eysteinsson","29","23","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","D-riðill","1565","Frakkland","Noregur","26","28","6343","Bjarni Kristinn Eysteinsson","27","28","5","71.4285714"
"34","EMH 2020","1736","Bjarnasons","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6343","Bjarni Kristinn Eysteinsson","24","32","5","71.4285714"
"34","EMH 2020","1736","Bjarnasons","D-riðill","1567","Portúgal","Noregur","28","34","6343","Bjarni Kristinn Eysteinsson","27","33","5","71.4285714"
"34","EMH 2020","1736","Bjarnasons","E-riðill","1568","Danmörk","Ísland","30","31","6343","Bjarni Kristinn Eysteinsson","32","28","0","0"
"34","EMH 2020","1736","Bjarnasons","E-riðill","1569","Ungverjaland","Rússland","26","25","6343","Bjarni Kristinn Eysteinsson","21","19","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","E-riðill","1570","Ísland","Rússland","34","23","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","E-riðill","1571","Danmörk","Ungverjaland","24","24","6343","Bjarni Kristinn Eysteinsson","34","29","0","0"
"34","EMH 2020","1736","Bjarnasons","E-riðill","1572","Rússland","Danmörk","28","31","6343","Bjarni Kristinn Eysteinsson","21","29","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","E-riðill","1573","Ísland","Ungverjaland","18","24","6343","Bjarni Kristinn Eysteinsson","28","27","0","0"
"34","EMH 2020","1736","Bjarnasons","F-riðill","1574","Svíþjóð","Sviss","34","21","6343","Bjarni Kristinn Eysteinsson","32","25","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","F-riðill","1575","Slóvenía","Pólland","26","23","6343","Bjarni Kristinn Eysteinsson","31","29","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","F-riðill","1576","Sviss","Pólland","31","24","6343","Bjarni Kristinn Eysteinsson","32","30","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6343","Bjarni Kristinn Eysteinsson","29","26","0","0"
"34","EMH 2020","1736","Bjarnasons","F-riðill","1578","Pólland","Svíþjóð","26","28","6343","Bjarni Kristinn Eysteinsson","21","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","F-riðill","1579","Sviss","Slóvenía","25","29","6343","Bjarni Kristinn Eysteinsson","25","29","7","100"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1580","Króatía","Austurríki","27","23","6343","Bjarni Kristinn Eysteinsson","31","27","5","71.4285714"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6343","Bjarni Kristinn Eysteinsson","27","28","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1582","Spánn","Tékkland","31","25","6343","Bjarni Kristinn Eysteinsson","30","26","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1584","Króatía","Þýskaland","25","24","6343","Bjarni Kristinn Eysteinsson","31","29","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1585","Spánn","Austurríki","30","26","6343","Bjarni Kristinn Eysteinsson","31","28","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6343","Bjarni Kristinn Eysteinsson","31","32","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6343","Bjarni Kristinn Eysteinsson","25","31","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1588","Króatía","Tékkland","22","21","6343","Bjarni Kristinn Eysteinsson","32","25","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6343","Bjarni Kristinn Eysteinsson","23","28","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6343","Bjarni Kristinn Eysteinsson","21","25","0","0"
"34","EMH 2020","1736","Bjarnasons","Milliriðill I","1591","Króatía","Spánn","22","22","6343","Bjarni Kristinn Eysteinsson","29","31","0","0"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6343","Bjarni Kristinn Eysteinsson","27","28","0","0"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1594","Slóvenía","Ísland","30","27","6343","Bjarni Kristinn Eysteinsson","28","24","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1595","Portúgal","Ísland","25","28","6343","Bjarni Kristinn Eysteinsson","24","23","0","0"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6343","Bjarni Kristinn Eysteinsson","31","24","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6343","Bjarni Kristinn Eysteinsson","28","25","1","14.2857142"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6343","Bjarni Kristinn Eysteinsson","31","29","0","0"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6343","Bjarni Kristinn Eysteinsson","25","27","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1600","Noregur","Ísland","31","28","6343","Bjarni Kristinn Eysteinsson","32","26","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6343","Bjarni Kristinn Eysteinsson","23","25","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6343","Bjarni Kristinn Eysteinsson","33","31","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Milliriðill II","1603","Noregur","Slóvenía","33","30","6343","Bjarni Kristinn Eysteinsson","27","23","4","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Undanúrslit","1604","Spánn","Slóvenía","34","32","6343","Bjarni Kristinn Eysteinsson","32","27","8","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Undanúrslit","1605","Noregur","Króatía","28","29","6343","Bjarni Kristinn Eysteinsson","31","28","0","0"
"34","EMH 2020","1736","Bjarnasons","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6343","Bjarni Kristinn Eysteinsson","29","27","14","100"
"34","EMH 2020","1736","Bjarnasons","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6343","Bjarni Kristinn Eysteinsson","26","27","8","57.1428571"
"34","EMH 2020","1736","Bjarnasons","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6343","Bjarni Kristinn Eysteinsson","27","25","10","71.4285714"
