"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","411","Hlynni","28","23","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","589","Linda Guðmunds","26","22","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","590","Palli J","30","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","591","Jón Þór Kristjánsson","30","23","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","592","orvarsam","33","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","593","Valþór Atli","32","22","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","594","Bassi","31","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","604","Sjóli","32","23","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","609","Bjarni Salberg ","29","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","622","MAGGI SIG","30","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","629","JonniThor","26","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","661","Reynir Ingi Davíðsson","31","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","668","Halldór Örn Tryggvason","25","27","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","672","Turbocat","30","33","1","14.2857142"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","673","Oddur","28","22","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","674","Jón Heiðar Sigurðsson","29","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","675","pepe","35","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","681","Dori3","29","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","717","Nonni Gí","24","22","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","121","Rússland","Úkraína","37","33","757","thoroddur","31","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","411","Hlynni","22","26","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","589","Linda Guðmunds","29","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","590","Palli J","29","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","591","Jón Þór Kristjánsson","29","30","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","592","orvarsam","30","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","593","Valþór Atli","32","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","594","Bassi","30","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","604","Sjóli","31","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","609","Bjarni Salberg ","33","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","622","MAGGI SIG","30","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","629","JonniThor","31","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","661","Reynir Ingi Davíðsson","31","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","668","Halldór Örn Tryggvason","32","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","672","Turbocat","33","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","673","Oddur","27","27","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","674","Jón Heiðar Sigurðsson","28","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","675","pepe","31","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","681","Dori3","27","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","682","Hössi","31","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","717","Nonni Gí","28","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","122","Króatía","Noregur","25","23","757","thoroddur","29","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","411","Hlynni","25","32","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","589","Linda Guðmunds","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","590","Palli J","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","591","Jón Þór Kristjánsson","30","35","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","592","orvarsam","25","32","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","593","Valþór Atli","25","32","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","594","Bassi","26","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","604","Sjóli","22","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","609","Bjarni Salberg ","29","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","622","MAGGI SIG","20","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","629","JonniThor","27","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","661","Reynir Ingi Davíðsson","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","668","Halldór Örn Tryggvason","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","672","Turbocat","23","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","673","Oddur","26","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","674","Jón Heiðar Sigurðsson","23","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","675","pepe","26","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","681","Dori3","23","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","682","Hössi","28","31","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","717","Nonni Gí","30","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","757","thoroddur","22","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","123","Úkraína","Króatía","25","28","829","Jón Atli","25","28","7","100"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","411","Hlynni","29","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","589","Linda Guðmunds","32","34","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","590","Palli J","27","30","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","591","Jón Þór Kristjánsson","30","30","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","592","orvarsam","25","28","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","593","Valþór Atli","24","31","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","594","Bassi","34","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","604","Sjóli","31","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","609","Bjarni Salberg ","30","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","622","MAGGI SIG","22","24","1","14.2857142"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","629","JonniThor","27","29","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","661","Reynir Ingi Davíðsson","28","31","1","14.2857142"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","668","Halldór Örn Tryggvason","28","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","672","Turbocat","30","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","673","Oddur","30","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","674","Jón Heiðar Sigurðsson","30","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","675","pepe","31","34","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","681","Dori3","28","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","682","Hössi","26","28","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","717","Nonni Gí","29","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","757","thoroddur","28","31","1","14.2857142"
"6","EHF 2010","117","Steini Byko","A-riðill","124","Noregur","Rússland","28","24","829","Jón Atli","24","27","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","411","Hlynni","35","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","589","Linda Guðmunds","31","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","590","Palli J","27","29","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","591","Jón Þór Kristjánsson","30","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","592","orvarsam","30","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","593","Valþór Atli","32","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","594","Bassi","28","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","604","Sjóli","28","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","609","Bjarni Salberg ","29","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","622","MAGGI SIG","28","22","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","629","JonniThor","28","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","661","Reynir Ingi Davíðsson","34","32","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","672","Turbocat","33","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","673","Oddur","33","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","674","Jón Heiðar Sigurðsson","27","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","675","pepe","37","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","681","Dori3","29","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","717","Nonni Gí","29","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","757","thoroddur","32","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","125","Króatía","Rússland","30","28","829","Jón Atli","32","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","411","Hlynni","33","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","589","Linda Guðmunds","27","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","590","Palli J","30","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","591","Jón Þór Kristjánsson","31","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","592","orvarsam","31","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","593","Valþór Atli","34","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","594","Bassi","33","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","604","Sjóli","30","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","609","Bjarni Salberg ","32","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","622","MAGGI SIG","30","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","629","JonniThor","32","38","0","0"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","661","Reynir Ingi Davíðsson","28","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","668","Halldór Örn Tryggvason","32","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","672","Turbocat","30","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","673","Oddur","33","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","674","Jón Heiðar Sigurðsson","29","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","675","pepe","33","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","681","Dori3","32","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","682","Hössi","31","29","7","100"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","717","Nonni Gí","31","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","757","thoroddur","28","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","A-riðill","126","Noregur","Úkraína","31","29","829","Jón Atli","31","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","411","Hlynni","33","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","589","Linda Guðmunds","31","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","590","Palli J","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","591","Jón Þór Kristjánsson","31","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","592","orvarsam","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","593","Valþór Atli","33","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","594","Bassi","33","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","604","Sjóli","28","22","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","609","Bjarni Salberg ","33","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","622","MAGGI SIG","28","18","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","629","JonniThor","27","21","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","661","Reynir Ingi Davíðsson","29","21","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","668","Halldór Örn Tryggvason","36","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","672","Turbocat","24","24","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","673","Oddur","32","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","674","Jón Heiðar Sigurðsson","33","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","675","pepe","33","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","681","Dori3","31","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","682","Hössi","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","717","Nonni Gí","31","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","127","Danmörk","Austurríki","33","29","757","thoroddur","32","20","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","411","Hlynni","32","25","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","589","Linda Guðmunds","32","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","590","Palli J","31","26","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","591","Jón Þór Kristjánsson","33","30","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","592","orvarsam","30","27","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","593","Valþór Atli","29","26","1","14.2857142"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","594","Bassi","28","24","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","604","Sjóli","28","26","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","609","Bjarni Salberg ","30","29","1","14.2857142"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","622","MAGGI SIG","28","26","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","629","JonniThor","29","26","1","14.2857142"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","661","Reynir Ingi Davíðsson","28","23","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","668","Halldór Örn Tryggvason","30","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","672","Turbocat","31","29","1","14.2857142"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","673","Oddur","30","25","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","674","Jón Heiðar Sigurðsson","32","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","675","pepe","31","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","681","Dori3","33","31","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","682","Hössi","33","31","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","717","Nonni Gí","27","23","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","128","Ísland","Serbía","29","29","757","thoroddur","27","24","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","411","Hlynni","25","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","589","Linda Guðmunds","25","33","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","590","Palli J","28","31","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","591","Jón Þór Kristjánsson","27","32","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","592","orvarsam","27","33","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","593","Valþór Atli","23","30","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","594","Bassi","28","36","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","604","Sjóli","25","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","622","MAGGI SIG","18","30","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","629","JonniThor","25","34","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","661","Reynir Ingi Davíðsson","30","31","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","668","Halldór Örn Tryggvason","28","33","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","672","Turbocat","27","30","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","673","Oddur","25","35","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","674","Jón Heiðar Sigurðsson","27","32","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","675","pepe","27","33","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","681","Dori3","26","32","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","682","Hössi","28","30","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","717","Nonni Gí","26","31","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","757","thoroddur","26","31","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","129","Austurríki","Ísland","37","37","829","Jón Atli","28","32","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","411","Hlynni","27","32","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","589","Linda Guðmunds","26","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","590","Palli J","28","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","591","Jón Þór Kristjánsson","26","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","592","orvarsam","28","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","593","Valþór Atli","27","27","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","594","Bassi","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","604","Sjóli","26","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","609","Bjarni Salberg ","29","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","622","MAGGI SIG","22","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","629","JonniThor","30","30","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","661","Reynir Ingi Davíðsson","29","27","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","668","Halldór Örn Tryggvason","32","30","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","672","Turbocat","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","673","Oddur","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","674","Jón Heiðar Sigurðsson","29","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","675","pepe","30","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","681","Dori3","24","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","682","Hössi","28","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","717","Nonni Gí","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","757","thoroddur","28","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","130","Serbía","Danmörk","23","28","829","Jón Atli","31","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","411","Hlynni","26","29","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","589","Linda Guðmunds","27","30","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","590","Palli J","28","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","591","Jón Þór Kristjánsson","29","33","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","592","orvarsam","28","30","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","593","Valþór Atli","27","32","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","594","Bassi","26","28","0","0"
