"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","642","Dýrlingarnir","B-riðill","495","Portúgal","Holland","2","1","3594","Jón Bragi","2","1","5","100"
"14","EM 2012","642","Dýrlingarnir","B-riðill","496","Danmörk","Þýskaland","1","2","3594","Jón Bragi","1","3","4","80"
"14","EM 2012","642","Dýrlingarnir","C-riðill","501","Króatía","Spánn","0","1","3594","Jón Bragi","0","2","4","80"
"14","EM 2012","642","Dýrlingarnir","C-riðill","502","Ítalía","Írland","2","0","3594","Jón Bragi","3","1","3","60"
"14","EM 2012","642","Dýrlingarnir","D-riðill","507","England","Úkraína","1","0","3594","Jón Bragi","1","1","1","20"
"14","EM 2012","642","Dýrlingarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3594","Jón Bragi","1","2","0","0"
"14","EM 2012","642","Dýrlingarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3594","Jón Bragi","1","2","6","60"
"14","EM 2012","642","Dýrlingarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3594","Jón Bragi","2","0","6","60"
"14","EM 2012","642","Dýrlingarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3594","Jón Bragi","2","1","8","80"
"14","EM 2012","642","Dýrlingarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3594","Jón Bragi","2","1","0","0"
"14","EM 2012","642","Dýrlingarnir","Undanúrslit","513","Portúgal","Spánn","0","0","3594","Jón Bragi","2","3","6","60"
"14","EM 2012","642","Dýrlingarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3594","Jón Bragi","2","0","0","0"
