"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2115","AFL","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13952","Veigur Sveinsson","26","22","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13953","Stefán","29","25","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14012","Margrét","29","26","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14026","Konný Lára","23","21","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14028","Bríet","22","25","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1773","Slóvenía","Danmörk","23","34","13952","Veigur Sveinsson","28","32","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1773","Slóvenía","Danmörk","23","34","13953","Stefán","25","29","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1773","Slóvenía","Danmörk","23","34","14012","Margrét","25","31","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1773","Slóvenía","Danmörk","23","34","14026","Konný Lára","26","30","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1773","Slóvenía","Danmörk","23","34","14028","Bríet","25","28","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1773","Slóvenía","Danmörk","23","34","14031","Rúnar","28","36","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13952","Veigur Sveinsson","24","28","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13953","Stefán","24","27","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14012","Margrét","25","27","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14026","Konný Lára","21","25","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14028","Bríet","22","26","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14031","Rúnar","25","26","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14032","Bríet Mörk","23","27","0","0"
"38","EMH 2022","2115","AFL","A-riðill","1775","Makedónía","Danmörk","21","31","13952","Veigur Sveinsson","23","33","5","71.4285714"
"38","EMH 2022","2115","AFL","A-riðill","1775","Makedónía","Danmörk","21","31","13953","Stefán","22","32","5","71.4285714"
"38","EMH 2022","2115","AFL","A-riðill","1775","Makedónía","Danmörk","21","31","14012","Margrét","23","31","5","71.4285714"
"38","EMH 2022","2115","AFL","A-riðill","1775","Makedónía","Danmörk","21","31","14026","Konný Lára","23","30","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1775","Makedónía","Danmörk","21","31","14028","Bríet","19","25","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1775","Makedónía","Danmörk","21","31","14031","Rúnar","23","32","4","57.1428571"
"38","EMH 2022","2115","AFL","A-riðill","1775","Makedónía","Danmörk","21","31","14032","Bríet Mörk","26","30","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1777","Portúgal","Ísland","24","28","13952","Veigur Sveinsson","27","29","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1777","Portúgal","Ísland","24","28","13953","Stefán","23","26","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1777","Portúgal","Ísland","24","28","14012","Margrét","31","29","0","0"
"38","EMH 2022","2115","AFL","B-riðill","1777","Portúgal","Ísland","24","28","14022","Bjarki Sigmundsson","24","27","5","71.4285714"
"38","EMH 2022","2115","AFL","B-riðill","1778","Portúgal","Ungverjaland","30","31","13953","Stefán","24","28","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1778","Portúgal","Ungverjaland","30","31","14012","Margrét","25","29","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1778","Portúgal","Ungverjaland","30","31","14026","Konný Lára","27","30","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1778","Portúgal","Ungverjaland","30","31","14028","Bríet","22","26","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1778","Portúgal","Ungverjaland","30","31","14031","Rúnar","23","26","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1779","Ísland","Holland","29","28","13952","Veigur Sveinsson","28","22","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1779","Ísland","Holland","29","28","13953","Stefán","28","26","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1779","Ísland","Holland","29","28","14012","Margrét","29","26","5","71.4285714"
"38","EMH 2022","2115","AFL","B-riðill","1779","Ísland","Holland","29","28","14022","Bjarki Sigmundsson","29","22","5","71.4285714"
"38","EMH 2022","2115","AFL","B-riðill","1779","Ísland","Holland","29","28","14026","Konný Lára","27","25","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1779","Ísland","Holland","29","28","14028","Bríet","27","25","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1779","Ísland","Holland","29","28","14029","Helga Þóra","28","27","5","71.4285714"
"38","EMH 2022","2115","AFL","B-riðill","1779","Ísland","Holland","29","28","14031","Rúnar","24","28","1","14.2857142"
"38","EMH 2022","2115","AFL","B-riðill","1780","Ísland","Ungverjaland","31","30","13952","Veigur Sveinsson","27","29","0","0"
"38","EMH 2022","2115","AFL","B-riðill","1780","Ísland","Ungverjaland","31","30","13953","Stefán","28","26","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1780","Ísland","Ungverjaland","31","30","14012","Margrét","27","29","0","0"
"38","EMH 2022","2115","AFL","B-riðill","1780","Ísland","Ungverjaland","31","30","14022","Bjarki Sigmundsson","25","25","0","0"
"38","EMH 2022","2115","AFL","B-riðill","1780","Ísland","Ungverjaland","31","30","14026","Konný Lára","29","27","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1780","Ísland","Ungverjaland","31","30","14028","Bríet","26","25","5","71.4285714"
"38","EMH 2022","2115","AFL","B-riðill","1780","Ísland","Ungverjaland","31","30","14029","Helga Þóra","25","24","5","71.4285714"
"38","EMH 2022","2115","AFL","B-riðill","1780","Ísland","Ungverjaland","31","30","14031","Rúnar","28","26","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1780","Ísland","Ungverjaland","31","30","14032","Bríet Mörk","29","27","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1781","Holland","Portúgal","32","31","13952","Veigur Sveinsson","26","28","0","0"
"38","EMH 2022","2115","AFL","B-riðill","1781","Holland","Portúgal","32","31","13953","Stefán","29","27","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1781","Holland","Portúgal","32","31","14012","Margrét","24","24","0","0"
"38","EMH 2022","2115","AFL","B-riðill","1781","Holland","Portúgal","32","31","14026","Konný Lára","28","26","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1781","Holland","Portúgal","32","31","14028","Bríet","29","25","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1781","Holland","Portúgal","32","31","14031","Rúnar","31","26","4","57.1428571"
"38","EMH 2022","2115","AFL","B-riðill","1781","Holland","Portúgal","32","31","14032","Bríet Mörk","31","31","1","14.2857142"
"38","EMH 2022","2115","AFL","C-riðill","1784","Frakkland","Úkraína","36","23","13952","Veigur Sveinsson","32","24","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1784","Frakkland","Úkraína","36","23","13953","Stefán","34","24","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1784","Frakkland","Úkraína","36","23","14012","Margrét","31","23","5","71.4285714"
"38","EMH 2022","2115","AFL","C-riðill","1784","Frakkland","Úkraína","36","23","14026","Konný Lára","28","23","5","71.4285714"
"38","EMH 2022","2115","AFL","C-riðill","1784","Frakkland","Úkraína","36","23","14028","Bríet","30","19","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1785","Króatía","Serbía","23","20","13952","Veigur Sveinsson","24","23","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1785","Króatía","Serbía","23","20","13953","Stefán","27","26","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1785","Króatía","Serbía","23","20","14012","Margrét","26","26","0","0"
"38","EMH 2022","2115","AFL","C-riðill","1785","Króatía","Serbía","23","20","14026","Konný Lára","27","29","0","0"
"38","EMH 2022","2115","AFL","C-riðill","1785","Króatía","Serbía","23","20","14028","Bríet","29","26","5","71.4285714"
"38","EMH 2022","2115","AFL","C-riðill","1785","Króatía","Serbía","23","20","14031","Rúnar","28","26","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1786","Úkraína","Króatía","25","38","13952","Veigur Sveinsson","23","31","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1786","Úkraína","Króatía","25","38","13953","Stefán","21","29","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1786","Úkraína","Króatía","25","38","14012","Margrét","24","31","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1786","Úkraína","Króatía","25","38","14026","Konný Lára","22","24","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1786","Úkraína","Króatía","25","38","14028","Bríet","22","25","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1786","Úkraína","Króatía","25","38","14031","Rúnar","26","28","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1786","Úkraína","Króatía","25","38","14032","Bríet Mörk","29","27","0","0"
"38","EMH 2022","2115","AFL","C-riðill","1787","Frakkland","Serbía","29","25","13952","Veigur Sveinsson","28","26","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1787","Frakkland","Serbía","29","25","13953","Stefán","31","25","5","71.4285714"
"38","EMH 2022","2115","AFL","C-riðill","1787","Frakkland","Serbía","29","25","14012","Margrét","28","24","5","71.4285714"
"38","EMH 2022","2115","AFL","C-riðill","1787","Frakkland","Serbía","29","25","14026","Konný Lára","31","22","4","57.1428571"
"38","EMH 2022","2115","AFL","C-riðill","1787","Frakkland","Serbía","29","25","14028","Bríet","29","29","1","14.2857142"
"38","EMH 2022","2115","AFL","C-riðill","1787","Frakkland","Serbía","29","25","14031","Rúnar","29","25","7","100"
"38","EMH 2022","2115","AFL","C-riðill","1787","Frakkland","Serbía","29","25","14032","Bríet Mörk","28","29","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13952","Veigur Sveinsson","32","21","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13953","Stefán","28","21","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14012","Margrét","28","25","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1789","Austurríki","Pólland","31","36","13952","Veigur Sveinsson","25","31","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1789","Austurríki","Pólland","31","36","13953","Stefán","27","24","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1789","Austurríki","Pólland","31","36","14012","Margrét","27","25","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1790","Þýskaland","Austurríki","34","29","13953","Stefán","33","25","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1790","Þýskaland","Austurríki","34","29","14012","Margrét","30","26","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1790","Þýskaland","Austurríki","34","29","14026","Konný Lára","26","22","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1790","Þýskaland","Austurríki","34","29","14028","Bríet","30","26","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1790","Þýskaland","Austurríki","34","29","14031","Rúnar","32","22","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13952","Veigur Sveinsson","26","32","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13953","Stefán","23","23","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14012","Margrét","25","21","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14026","Konný Lára","25","23","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14028","Bríet","22","25","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14031","Rúnar","24","26","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1792","Pólland","Þýskaland","23","30","13952","Veigur Sveinsson","26","25","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1792","Pólland","Þýskaland","23","30","13953","Stefán","22","30","5","71.4285714"
"38","EMH 2022","2115","AFL","D-riðill","1792","Pólland","Þýskaland","23","30","14012","Margrét","24","30","5","71.4285714"
"38","EMH 2022","2115","AFL","D-riðill","1792","Pólland","Þýskaland","23","30","14026","Konný Lára","25","29","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1792","Pólland","Þýskaland","23","30","14028","Bríet","24","25","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1792","Pólland","Þýskaland","23","30","14031","Rúnar","32","33","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1792","Pólland","Þýskaland","23","30","14032","Bríet Mörk","30","32","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13952","Veigur Sveinsson","28","32","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13953","Stefán","21","28","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14012","Margrét","26","25","4","57.1428571"
"38","EMH 2022","2115","AFL","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14026","Konný Lára","23","27","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14028","Bríet","22","25","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14031","Rúnar","27","29","0","0"
"38","EMH 2022","2115","AFL","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14032","Bríet Mörk","27","30","0","0"
"38","EMH 2022","2115","AFL","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13952","Veigur Sveinsson","30","22","5","71.4285714"
"38","EMH 2022","2115","AFL","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13953","Stefán","32","21","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14012","Margrét","27","27","1","14.2857142"
"38","EMH 2022","2115","AFL","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14026","Konný Lára","23","22","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14028","Bríet","28","22","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1797","Spánn","Svíþjóð","32","28","13952","Veigur Sveinsson","26","25","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1797","Spánn","Svíþjóð","32","28","13953","Stefán","25","27","0","0"
"38","EMH 2022","2115","AFL","E-riðill","1797","Spánn","Svíþjóð","32","28","14012","Margrét","31","30","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1797","Spánn","Svíþjóð","32","28","14026","Konný Lára","31","29","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1797","Spánn","Svíþjóð","32","28","14028","Bríet","26","25","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1797","Spánn","Svíþjóð","32","28","14031","Rúnar","26","25","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13952","Veigur Sveinsson","26","29","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13953","Stefán","18","30","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14012","Margrét","25","30","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14026","Konný Lára","21","30","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14028","Bríet","21","26","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14031","Rúnar","24","32","5","71.4285714"
"38","EMH 2022","2115","AFL","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14032","Bríet Mörk","25","32","4","57.1428571"
"38","EMH 2022","2115","AFL","E-riðill","1799","Tékkland","Svíþjóð","27","27","13952","Veigur Sveinsson","25","28","0","0"
"38","EMH 2022","2115","AFL","E-riðill","1799","Tékkland","Svíþjóð","27","27","13953","Stefán","26","28","0","0"
"38","EMH 2022","2115","AFL","E-riðill","1799","Tékkland","Svíþjóð","27","27","14012","Margrét","24","28","0","0"
"38","EMH 2022","2115","AFL","E-riðill","1799","Tékkland","Svíþjóð","27","27","14026","Konný Lára","24","28","0","0"
"38","EMH 2022","2115","AFL","E-riðill","1799","Tékkland","Svíþjóð","27","27","14028","Bríet","26","24","0","0"
"38","EMH 2022","2115","AFL","E-riðill","1799","Tékkland","Svíþjóð","27","27","14031","Rúnar","25","27","1","14.2857142"
"38","EMH 2022","2115","AFL","E-riðill","1799","Tékkland","Svíþjóð","27","27","14032","Bríet Mörk","30","31","0","0"
"38","EMH 2022","2115","AFL","F-riðill","1802","Slóvakía","Litáen","31","26","13952","Veigur Sveinsson","26","26","1","14.2857142"
"38","EMH 2022","2115","AFL","F-riðill","1802","Slóvakía","Litáen","31","26","13953","Stefán","26","24","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1802","Slóvakía","Litáen","31","26","14012","Margrét","28","22","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1802","Slóvakía","Litáen","31","26","14026","Konný Lára","26","21","5","71.4285714"
"38","EMH 2022","2115","AFL","F-riðill","1802","Slóvakía","Litáen","31","26","14028","Bríet","25","22","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1803","Noregur","Rússland","22","23","13952","Veigur Sveinsson","28","29","5","71.4285714"
"38","EMH 2022","2115","AFL","F-riðill","1803","Noregur","Rússland","22","23","13953","Stefán","31","25","0","0"
"38","EMH 2022","2115","AFL","F-riðill","1803","Noregur","Rússland","22","23","14012","Margrét","29","26","0","0"
"38","EMH 2022","2115","AFL","F-riðill","1803","Noregur","Rússland","22","23","14026","Konný Lára","28","26","0","0"
"38","EMH 2022","2115","AFL","F-riðill","1803","Noregur","Rússland","22","23","14028","Bríet","25","22","0","0"
"38","EMH 2022","2115","AFL","F-riðill","1803","Noregur","Rússland","22","23","14031","Rúnar","26","23","1","14.2857142"
"38","EMH 2022","2115","AFL","F-riðill","1804","Slóvakía","Rússland","27","36","13952","Veigur Sveinsson","25","30","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1804","Slóvakía","Rússland","27","36","13953","Stefán","23","27","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1804","Slóvakía","Rússland","27","36","14012","Margrét","25","27","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1804","Slóvakía","Rússland","27","36","14026","Konný Lára","24","31","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1804","Slóvakía","Rússland","27","36","14028","Bríet","23","28","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1804","Slóvakía","Rússland","27","36","14031","Rúnar","26","31","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1804","Slóvakía","Rússland","27","36","14032","Bríet Mörk","32","28","0","0"
"38","EMH 2022","2115","AFL","F-riðill","1805","Litáen","Noregur","29","35","13952","Veigur Sveinsson","26","31","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1805","Litáen","Noregur","29","35","13953","Stefán","23","33","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1805","Litáen","Noregur","29","35","14012","Margrét","23","32","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1805","Litáen","Noregur","29","35","14026","Konný Lára","24","29","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1805","Litáen","Noregur","29","35","14028","Bríet","19","25","5","71.4285714"
"38","EMH 2022","2115","AFL","F-riðill","1805","Litáen","Noregur","29","35","14031","Rúnar","24","27","4","57.1428571"
"38","EMH 2022","2115","AFL","F-riðill","1805","Litáen","Noregur","29","35","14032","Bríet Mörk","27","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1806","Danmörk","Ísland","28","24","13952","Veigur Sveinsson","31","25","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1806","Danmörk","Ísland","28","24","13953","Stefán","30","24","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1806","Danmörk","Ísland","28","24","14012","Margrét","30","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1806","Danmörk","Ísland","28","24","14026","Konný Lára","31","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1806","Danmörk","Ísland","28","24","14028","Bríet","28","27","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1806","Danmörk","Ísland","28","24","14031","Rúnar","36","31","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1806","Danmörk","Ísland","28","24","14032","Bríet Mörk","31","32","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13953","Stefán","24","26","1","14.2857142"
"38","EMH 2022","2115","AFL","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14012","Margrét","25","31","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14026","Konný Lára","27","24","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14028","Bríet","26","30","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14031","Rúnar","23","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1808","Frakkland","Holland","34","24","13952","Veigur Sveinsson","29","26","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1808","Frakkland","Holland","34","24","13953","Stefán","29","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1808","Frakkland","Holland","34","24","14012","Margrét","30","25","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1808","Frakkland","Holland","34","24","14026","Konný Lára","32","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1808","Frakkland","Holland","34","24","14028","Bríet","30","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13953","Stefán","33","26","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14012","Margrét","25","26","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14026","Konný Lára","25","26","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14028","Bríet","25","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14031","Rúnar","26","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1810","Danmörk","Króatía","27","25","13952","Veigur Sveinsson","35","25","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1810","Danmörk","Króatía","27","25","13953","Stefán","32","25","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1810","Danmörk","Króatía","27","25","14012","Margrét","30","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1810","Danmörk","Króatía","27","25","14026","Konný Lára","32","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1810","Danmörk","Króatía","27","25","14028","Bríet","27","25","7","100"
"38","EMH 2022","2115","AFL","Milliriðill I","1810","Danmörk","Króatía","27","25","14031","Rúnar","33","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1811","Frakkland","Ísland","21","29","13952","Veigur Sveinsson","32","23","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1811","Frakkland","Ísland","21","29","13953","Stefán","31","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1811","Frakkland","Ísland","21","29","14012","Margrét","29","26","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1811","Frakkland","Ísland","21","29","14026","Konný Lára","28","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1811","Frakkland","Ísland","21","29","14028","Bríet","30","25","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1811","Frakkland","Ísland","21","29","14031","Rúnar","33","28","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1812","Ísland","Króatía","22","23","13952","Veigur Sveinsson","25","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1812","Ísland","Króatía","22","23","13953","Stefán","28","25","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1812","Ísland","Króatía","22","23","14012","Margrét","31","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1812","Ísland","Króatía","22","23","14026","Konný Lára","28","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1812","Ísland","Króatía","22","23","14028","Bríet","27","24","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1812","Ísland","Króatía","22","23","14031","Rúnar","29","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1812","Ísland","Króatía","22","23","14032","Bríet Mörk","28","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13952","Veigur Sveinsson","28","30","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13953","Stefán","21","30","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14012","Margrét","23","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14026","Konný Lára","27","31","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14028","Bríet","25","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14031","Rúnar","31","36","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14032","Bríet Mörk","28","30","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1814","Danmörk","Holland","35","23","13952","Veigur Sveinsson","32","25","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1814","Danmörk","Holland","35","23","13953","Stefán","30","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1814","Danmörk","Holland","35","23","14012","Margrét","31","23","5","71.4285714"
