"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2562","Akurgerði 34","A-riðill","1889","Kvatar","Senegal","1","3","16359","Ívar Elefsen","0","5","3","60"
"40","HM 2022","2562","Akurgerði 34","A-riðill","1890","Holland","Ekvador","1","1","16359","Ívar Elefsen","3","0","0","0"
"40","HM 2022","2562","Akurgerði 34","B-riðill","1895","Wales","Íran","0","2","16359","Ívar Elefsen","1","0","0","0"
"40","HM 2022","2562","Akurgerði 34","B-riðill","1896","England","Bandaríkin","0","0","16359","Ívar Elefsen","3","2","0","0"
"40","HM 2022","2562","Akurgerði 34","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16359","Ívar Elefsen","2","2","1","20"
"40","HM 2022","2562","Akurgerði 34","C-riðill","1902","Argentína","Mexíkó","2","0","16359","Ívar Elefsen","2","0","5","100"
"40","HM 2022","2562","Akurgerði 34","D-riðill","1907","Túnis","Ástralía","0","1","16359","Ívar Elefsen","0","0","1","20"
"40","HM 2022","2562","Akurgerði 34","D-riðill","1908","Frakkland","Danmörk","2","1","16359","Ívar Elefsen","2","1","5","100"
"40","HM 2022","2562","Akurgerði 34","E-riðill","1911","Þýskaland","Japan","1","2","16359","Ívar Elefsen","3","1","0","0"
"40","HM 2022","2562","Akurgerði 34","E-riðill","1911","Þýskaland","Japan","1","2","16360","Baldwin Berg","3","1","0","0"
"40","HM 2022","2562","Akurgerði 34","E-riðill","1912","Spánn","Kosta Ríka","7","0","16359","Ívar Elefsen","4","1","3","60"
"40","HM 2022","2562","Akurgerði 34","E-riðill","1912","Spánn","Kosta Ríka","7","0","16360","Baldwin Berg","4","1","3","60"
"40","HM 2022","2562","Akurgerði 34","E-riðill","1914","Spánn","Þýskaland","1","1","16359","Ívar Elefsen","3","2","0","0"
"40","HM 2022","2562","Akurgerði 34","E-riðill","1915","Japan","Spánn","2","1","16359","Ívar Elefsen","3","1","4","80"
"40","HM 2022","2562","Akurgerði 34","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16359","Ívar Elefsen","3","2","0","0"
"40","HM 2022","2562","Akurgerði 34","F-riðill","1917","Marokkó","Króatía","0","0","16359","Ívar Elefsen","2","2","3","60"
"40","HM 2022","2562","Akurgerði 34","F-riðill","1917","Marokkó","Króatía","0","0","16360","Baldwin Berg","1","2","0","0"
"40","HM 2022","2562","Akurgerði 34","F-riðill","1918","Belgía","Marokkó","0","2","16359","Ívar Elefsen","2","1","0","0"
"40","HM 2022","2562","Akurgerði 34","F-riðill","1919","Króatía","Kanada","4","1","16359","Ívar Elefsen","1","0","3","60"
"40","HM 2022","2562","Akurgerði 34","F-riðill","1920","Belgía","Kanada","1","0","16359","Ívar Elefsen","2","0","4","80"
"40","HM 2022","2562","Akurgerði 34","F-riðill","1920","Belgía","Kanada","1","0","16360","Baldwin Berg","3","1","3","60"
"40","HM 2022","2562","Akurgerði 34","G-riðill","1923","Sviss","Kamerún","1","0","16359","Ívar Elefsen","0","1","0","0"
"40","HM 2022","2562","Akurgerði 34","G-riðill","1923","Sviss","Kamerún","1","0","16360","Baldwin Berg","1","1","1","20"
"40","HM 2022","2562","Akurgerði 34","G-riðill","1924","Brasilía","Serbía","2","0","16359","Ívar Elefsen","3","0","4","80"
"40","HM 2022","2562","Akurgerði 34","G-riðill","1924","Brasilía","Serbía","2","0","16360","Baldwin Berg","4","1","3","60"
"40","HM 2022","2562","Akurgerði 34","G-riðill","1927","Serbía","Sviss","2","3","16359","Ívar Elefsen","2","3","5","100"
"40","HM 2022","2562","Akurgerði 34","G-riðill","1928","Kamerún","Brasilía","1","0","16359","Ívar Elefsen","0","2","0","0"
"40","HM 2022","2562","Akurgerði 34","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16359","Ívar Elefsen","2","1","0","0"
"40","HM 2022","2562","Akurgerði 34","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16360","Baldwin Berg","2","0","1","20"
"40","HM 2022","2562","Akurgerði 34","H-riðill","1930","Portúgal","Ghana","3","2","16359","Ívar Elefsen","2","0","3","60"
"40","HM 2022","2562","Akurgerði 34","H-riðill","1930","Portúgal","Ghana","3","2","16360","Baldwin Berg","3","1","4","80"
"40","HM 2022","2562","Akurgerði 34","H-riðill","1933","Ghana","Úrúgvæ","0","2","16359","Ívar Elefsen","0","1","4","80"
"40","HM 2022","2562","Akurgerði 34","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16359","Ívar Elefsen","2","3","1","20"
"40","HM 2022","2562","Akurgerði 34","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16359","Ívar Elefsen","2","0","6","60"
"40","HM 2022","2562","Akurgerði 34","16-liða úrslit","1936","Argentína","Ástralía","2","1","16359","Ívar Elefsen","4","1","8","80"
"40","HM 2022","2562","Akurgerði 34","16-liða úrslit","1937","Frakkland","Pólland","3","1","16359","Ívar Elefsen","2","0","6","60"
"40","HM 2022","2562","Akurgerði 34","16-liða úrslit","1938","England","Senegal","3","0","16359","Ívar Elefsen","2","3","0","0"
"40","HM 2022","2562","Akurgerði 34","16-liða úrslit","1939","Japan","Króatía","1","1","16359","Ívar Elefsen","2","3","6","60"
"40","HM 2022","2562","Akurgerði 34","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16359","Ívar Elefsen","3","1","8","80"
"40","HM 2022","2562","Akurgerði 34","16-liða úrslit","1941","Marokkó","Spánn","0","0","16359","Ívar Elefsen","0","2","2","20"
"40","HM 2022","2562","Akurgerði 34","16-liða úrslit","1942","Portúgal","Sviss","6","1","16359","Ívar Elefsen","1","0","6","60"
"40","HM 2022","2562","Akurgerði 34","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16359","Ívar Elefsen","1","3","2","20"
"40","HM 2022","2562","Akurgerði 34","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16359","Ívar Elefsen","1","2","8","80"
"40","HM 2022","2562","Akurgerði 34","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16359","Ívar Elefsen","1","2","2","20"
"40","HM 2022","2562","Akurgerði 34","Fjórðungsúrslit","1946","England","Frakkland","1","2","16359","Ívar Elefsen","1","1","2","20"
"40","HM 2022","2562","Akurgerði 34","Undanúrslit","1947","Argentína","Króatía","3","0","16359","Ívar Elefsen","1","0","8","80"
"40","HM 2022","2562","Akurgerði 34","Undanúrslit","1948","Frakkland","Marokkó","2","0","16359","Ívar Elefsen","3","1","6","60"
"40","HM 2022","2562","Akurgerði 34","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16359","Ívar Elefsen","2","2","2","20"
"40","HM 2022","2562","Akurgerði 34","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16359","Ívar Elefsen","2","1","6","60"
