"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","940","Gisli ","2","0","3","60"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","3192","Baldur","2","1","4","80"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","3459","Andri Jóns","3","1","5","100"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","4144","Pétur Orri","3","2","4","80"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","4145","Björgvin Gauti","2","1","4","80"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","4155","Alvaro","3","0","4","80"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","4275","Björn Reynisson","3","2","4","80"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","4304","Gisli Hazard","3","0","4","80"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","4636","Gretar","5","0","3","60"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","5002","Reynir","3","1","5","100"
"22","WC 2014","807","Solbakken","A-riðill","806","Brasilía","Króatía","3","1","5098","Arnar Páll Eyjólfsson","3","1","5","100"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","940","Gisli ","1","0","5","100"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","3192","Baldur","1","0","5","100"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","3459","Andri Jóns","2","1","3","60"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","4144","Pétur Orri","2","0","4","80"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","4145","Björgvin Gauti","2","0","4","80"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","4154","Arnar Þórðarson","1","0","5","100"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","4155","Alvaro","1","2","1","20"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","4275","Björn Reynisson","2","1","3","60"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","4304","Gisli Hazard","2","1","3","60"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","4636","Gretar","2","1","3","60"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","5002","Reynir","2","1","3","60"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","5098","Arnar Páll Eyjólfsson","2","1","3","60"
"22","WC 2014","807","Solbakken","A-riðill","807","Mexíkó","Kamerún","1","0","5143","Hákon","2","2","0","0"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","940","Gisli ","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","3192","Baldur","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","4144","Pétur Orri","1","1","1","20"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","4145","Björgvin Gauti","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","4154","Arnar Þórðarson","2","0","0","0"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","4155","Alvaro","1","0","1","20"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","4275","Björn Reynisson","1","1","1","20"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","4304","Gisli Hazard","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","4636","Gretar","1","1","1","20"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","5002","Reynir","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","5098","Arnar Páll Eyjólfsson","1","1","1","20"
"22","WC 2014","807","Solbakken","B-riðill","808","Spánn","Holland","1","5","5143","Hákon","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","940","Gisli ","2","0","3","60"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","3192","Baldur","3","0","4","80"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","3459","Andri Jóns","2","0","3","60"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","4144","Pétur Orri","4","1","4","80"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","4145","Björgvin Gauti","1","0","3","60"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","4154","Arnar Þórðarson","2","0","3","60"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","4155","Alvaro","2","0","3","60"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","4275","Björn Reynisson","2","0","3","60"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","4304","Gisli Hazard","3","0","4","80"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","4636","Gretar","2","2","0","0"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","5002","Reynir","3","0","4","80"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","5098","Arnar Páll Eyjólfsson","2","0","3","60"
"22","WC 2014","807","Solbakken","B-riðill","809","Síle","Ástralía","3","1","5143","Hákon","2","0","3","60"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","940","Gisli ","2","0","4","80"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","3192","Baldur","3","0","5","100"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","3459","Andri Jóns","1","1","0","0"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","4144","Pétur Orri","2","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","4145","Björgvin Gauti","0","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","4154","Arnar Þórðarson","3","2","4","80"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","4155","Alvaro","3","1","4","80"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","4275","Björn Reynisson","0","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","4304","Gisli Hazard","0","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","4636","Gretar","0","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","5002","Reynir","0","1","0","0"
"22","WC 2014","807","Solbakken","C-riðill","810","Kólumbía","Grikkland","3","0","5098","Arnar Páll Eyjólfsson","2","1","3","60"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","940","Gisli ","2","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3192","Baldur","3","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3459","Andri Jóns","4","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4144","Pétur Orri","4","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4145","Björgvin Gauti","3","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4154","Arnar Þórðarson","3","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4155","Alvaro","3","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4275","Björn Reynisson","3","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4304","Gisli Hazard","4","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4636","Gretar","3","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5002","Reynir","4","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5098","Arnar Páll Eyjólfsson","3","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5143","Hákon","3","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","940","Gisli ","1","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","3192","Baldur","2","2","1","20"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","4144","Pétur Orri","2","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","4145","Björgvin Gauti","2","2","1","20"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","4154","Arnar Þórðarson","1","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","4155","Alvaro","1","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","4275","Björn Reynisson","1","2","5","100"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","4304","Gisli Hazard","2","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","4636","Gretar","1","0","1","20"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","5002","Reynir","1","2","5","100"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","5098","Arnar Páll Eyjólfsson","2","1","0","0"
"22","WC 2014","807","Solbakken","D-riðill","812","England","Ítalía","1","2","5143","Hákon","1","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","940","Gisli ","2","1","5","100"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","3192","Baldur","2","1","5","100"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","3459","Andri Jóns","2","1","5","100"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","4144","Pétur Orri","1","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","4145","Björgvin Gauti","1","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","4154","Arnar Þórðarson","2","1","5","100"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","4155","Alvaro","1","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","4275","Björn Reynisson","2","2","1","20"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","4304","Gisli Hazard","2","1","5","100"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","4636","Gretar","2","0","4","80"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","5002","Reynir","1","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","5098","Arnar Páll Eyjólfsson","1","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","813","Fílabeinsströndin","Japan","2","1","5143","Hákon","1","0","3","60"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","940","Gisli ","1","0","3","60"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","3192","Baldur","2","0","4","80"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","3459","Andri Jóns","2","1","5","100"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","4144","Pétur Orri","2","2","1","20"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","4145","Björgvin Gauti","1","2","0","0"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","4154","Arnar Þórðarson","2","0","4","80"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","4155","Alvaro","2","0","4","80"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","4275","Björn Reynisson","1","0","3","60"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","4304","Gisli Hazard","0","0","0","0"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","4636","Gretar","1","0","3","60"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","5002","Reynir","2","0","4","80"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","5098","Arnar Páll Eyjólfsson","2","0","4","80"
"22","WC 2014","807","Solbakken","E-riðill","814","Sviss","Ekvador","2","1","5143","Hákon","2","1","5","100"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","940","Gisli ","1","0","4","80"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","3192","Baldur","3","0","5","100"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","3459","Andri Jóns","3","0","5","100"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","4144","Pétur Orri","3","0","5","100"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","4145","Björgvin Gauti","2","0","4","80"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","4154","Arnar Þórðarson","3","0","5","100"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","4155","Alvaro","1","2","0","0"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","4275","Björn Reynisson","4","0","4","80"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","4304","Gisli Hazard","3","1","4","80"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","4636","Gretar","1","1","0","0"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","5002","Reynir","3","0","5","100"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","5098","Arnar Páll Eyjólfsson","3","0","5","100"
"22","WC 2014","807","Solbakken","E-riðill","815","Frakkland","Hondúras","3","0","5143","Hákon","2","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","940","Gisli ","3","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3192","Baldur","2","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3459","Andri Jóns","2","1","5","100"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4144","Pétur Orri","5","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4145","Björgvin Gauti","4","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4154","Arnar Þórðarson","2","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4155","Alvaro","4","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4275","Björn Reynisson","4","1","4","80"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4304","Gisli Hazard","4","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4636","Gretar","3","0","3","60"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5002","Reynir","3","1","4","80"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5098","Arnar Páll Eyjólfsson","3","1","4","80"
"22","WC 2014","807","Solbakken","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5143","Hákon","3","1","4","80"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","940","Gisli ","2","1","3","60"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","3192","Baldur","1","0","4","80"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","3459","Andri Jóns","2","1","3","60"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","4144","Pétur Orri","3","1","3","60"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","4145","Björgvin Gauti","2","1","3","60"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","4154","Arnar Þórðarson","3","2","3","60"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","4155","Alvaro","1","2","0","0"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","4275","Björn Reynisson","2","1","3","60"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","4304","Gisli Hazard","1","2","0","0"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","4636","Gretar","2","0","4","80"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","5002","Reynir","2","1","3","60"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","5098","Arnar Páll Eyjólfsson","3","2","3","60"
"22","WC 2014","807","Solbakken","G-riðill","817","Þýskaland","Portúgal","4","0","5143","Hákon","2","1","3","60"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","940","Gisli ","0","1","1","20"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","3192","Baldur","0","2","1","20"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","3459","Andri Jóns","1","2","0","0"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","4144","Pétur Orri","0","2","1","20"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","4145","Björgvin Gauti","0","0","5","100"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","4154","Arnar Þórðarson","0","0","5","100"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","4155","Alvaro","0","2","1","20"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","4275","Björn Reynisson","0","2","1","20"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","4304","Gisli Hazard","0","3","1","20"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","4636","Gretar","1","3","0","0"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","5002","Reynir","0","2","1","20"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","5098","Arnar Páll Eyjólfsson","0","1","1","20"
"22","WC 2014","807","Solbakken","F-riðill","818","Íran","Nígería","0","0","5143","Hákon","1","2","0","0"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","940","Gisli ","2","0","0","0"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","3192","Baldur","2","1","0","0"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","3459","Andri Jóns","1","2","5","100"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","4144","Pétur Orri","1","2","5","100"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","4145","Björgvin Gauti","2","0","0","0"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","4154","Arnar Þórðarson","2","0","0","0"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","4155","Alvaro","1","2","5","100"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","4275","Björn Reynisson","1","1","1","20"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","4304","Gisli Hazard","1","2","5","100"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","4636","Gretar","1","1","1","20"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","5002","Reynir","1","2","5","100"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","5098","Arnar Páll Eyjólfsson","1","2","5","100"
"22","WC 2014","807","Solbakken","G-riðill","819","Ghana","Bandaríkin","1","2","5143","Hákon","2","1","0","0"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","940","Gisli ","2","0","4","80"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","3192","Baldur","3","0","3","60"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","3459","Andri Jóns","3","0","3","60"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","4144","Pétur Orri","3","1","4","80"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","4145","Björgvin Gauti","3","0","3","60"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","4154","Arnar Þórðarson","1","3","0","0"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","4155","Alvaro","4","0","3","60"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","4275","Björn Reynisson","3","0","3","60"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","4304","Gisli Hazard","2","0","4","80"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","4636","Gretar","3","0","3","60"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","5002","Reynir","3","0","3","60"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","5098","Arnar Páll Eyjólfsson","2","0","4","80"
"22","WC 2014","807","Solbakken","H-riðill","820","Belgía","Alsír","2","1","5143","Hákon","3","1","4","80"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","940","Gisli ","2","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","3192","Baldur","4","0","1","20"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","4144","Pétur Orri","2","0","1","20"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","4145","Björgvin Gauti","3","2","0","0"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","4154","Arnar Þórðarson","1","3","0","0"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","4155","Alvaro","2","0","1","20"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","4275","Björn Reynisson","3","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","4304","Gisli Hazard","3","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","4636","Gretar","2","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","5002","Reynir","2","0","1","20"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","5098","Arnar Páll Eyjólfsson","2","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","821","Brasilía","Mexíkó","0","0","5143","Hákon","3","2","0","0"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","940","Gisli ","1","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","3192","Baldur","2","2","3","60"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","3459","Andri Jóns","2","1","1","20"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","4144","Pétur Orri","2","0","0","0"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","4145","Björgvin Gauti","1","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","4154","Arnar Þórðarson","0","2","0","0"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","4155","Alvaro","2","1","1","20"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","4275","Björn Reynisson","2","0","0","0"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","4304","Gisli Hazard","1","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","4636","Gretar","1","1","5","100"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","5002","Reynir","0","2","0","0"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","5098","Arnar Páll Eyjólfsson","2","1","1","20"
"22","WC 2014","807","Solbakken","H-riðill","822","Rússland","Suður-Kórea","1","1","5143","Hákon","2","0","0","0"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","940","Gisli ","0","2","3","60"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","3192","Baldur","0","3","4","80"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","3459","Andri Jóns","0","2","3","60"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","4144","Pétur Orri","0","4","3","60"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","4145","Björgvin Gauti","0","3","4","80"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","4154","Arnar Þórðarson","0","2","3","60"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","4155","Alvaro","0","3","4","80"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","4275","Björn Reynisson","0","4","3","60"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","4304","Gisli Hazard","0","4","3","60"
