"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1580","KókogNammi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9056","Hörður Þór Jóhannsson","2","1","3","60"
"30","WC 2018","1580","KókogNammi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9056","Hörður Þór Jóhannsson","0","2","4","80"
"30","WC 2018","1580","KókogNammi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10950","Sjúlfurinn","1","3","3","60"
"30","WC 2018","1580","KókogNammi","A-riðill","1334","Rússland","Egyptaland","3","1","9056","Hörður Þór Jóhannsson","2","1","4","80"
"30","WC 2018","1580","KókogNammi","A-riðill","1334","Rússland","Egyptaland","3","1","10950","Sjúlfurinn","1","2","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1334","Rússland","Egyptaland","3","1","10969","Ingi Steinn ","0","3","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1334","Rússland","Egyptaland","3","1","11091","Leonis Zogu","0","1","1","20"
"30","WC 2018","1580","KókogNammi","A-riðill","1334","Rússland","Egyptaland","3","1","11092","svenni","0","1","1","20"
"30","WC 2018","1580","KókogNammi","A-riðill","1334","Rússland","Egyptaland","3","1","11093","BMG","3","1","5","100"
"30","WC 2018","1580","KókogNammi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9056","Hörður Þór Jóhannsson","3","0","4","80"
"30","WC 2018","1580","KókogNammi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10950","Sjúlfurinn","4","0","4","80"
"30","WC 2018","1580","KókogNammi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10969","Ingi Steinn ","4","0","4","80"
"30","WC 2018","1580","KókogNammi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11091","Leonis Zogu","2","0","4","80"
"30","WC 2018","1580","KókogNammi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11092","svenni","2","0","4","80"
"30","WC 2018","1580","KókogNammi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11093","BMG","3","0","4","80"
"30","WC 2018","1580","KókogNammi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9056","Hörður Þór Jóhannsson","0","2","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1336","Úrúgvæ","Rússland","3","0","10950","Sjúlfurinn","0","2","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1336","Úrúgvæ","Rússland","3","0","10969","Ingi Steinn ","1","1","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1336","Úrúgvæ","Rússland","3","0","11091","Leonis Zogu","0","2","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1336","Úrúgvæ","Rússland","3","0","11092","svenni","1","2","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1336","Úrúgvæ","Rússland","3","0","11093","BMG","2","1","3","60"
"30","WC 2018","1580","KókogNammi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9056","Hörður Þór Jóhannsson","0","2","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10950","Sjúlfurinn","0","2","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10969","Ingi Steinn ","0","1","1","20"
"30","WC 2018","1580","KókogNammi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11091","Leonis Zogu","0","1","1","20"
"30","WC 2018","1580","KókogNammi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11092","svenni","0","2","0","0"
"30","WC 2018","1580","KókogNammi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11093","BMG","1","2","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1338","Marokkó","Íran","0","1","9056","Hörður Þór Jóhannsson","1","0","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1338","Marokkó","Íran","0","1","10950","Sjúlfurinn","2","1","1","20"
"30","WC 2018","1580","KókogNammi","B-riðill","1338","Marokkó","Íran","0","1","10969","Ingi Steinn ","2","2","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1339","Portúgal","Spánn","3","3","9056","Hörður Þór Jóhannsson","0","1","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1339","Portúgal","Spánn","3","3","10950","Sjúlfurinn","2","1","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1339","Portúgal","Spánn","3","3","10969","Ingi Steinn ","1","3","1","20"
"30","WC 2018","1580","KókogNammi","B-riðill","1340","Portúgal","Marokkó","1","0","9056","Hörður Þór Jóhannsson","3","0","4","80"
"30","WC 2018","1580","KókogNammi","B-riðill","1340","Portúgal","Marokkó","1","0","10950","Sjúlfurinn","3","1","3","60"
"30","WC 2018","1580","KókogNammi","B-riðill","1340","Portúgal","Marokkó","1","0","10969","Ingi Steinn ","3","0","4","80"
"30","WC 2018","1580","KókogNammi","B-riðill","1340","Portúgal","Marokkó","1","0","11091","Leonis Zogu","2","0","4","80"
"30","WC 2018","1580","KókogNammi","B-riðill","1340","Portúgal","Marokkó","1","0","11092","svenni","4","0","4","80"
"30","WC 2018","1580","KókogNammi","B-riðill","1340","Portúgal","Marokkó","1","0","11093","BMG","2","0","4","80"
"30","WC 2018","1580","KókogNammi","B-riðill","1341","Íran","Spánn","0","1","9056","Hörður Þór Jóhannsson","0","2","4","80"
"30","WC 2018","1580","KókogNammi","B-riðill","1341","Íran","Spánn","0","1","10950","Sjúlfurinn","0","3","4","80"
"30","WC 2018","1580","KókogNammi","B-riðill","1341","Íran","Spánn","0","1","10969","Ingi Steinn ","0","4","4","80"
"30","WC 2018","1580","KókogNammi","B-riðill","1341","Íran","Spánn","0","1","11091","Leonis Zogu","0","4","4","80"
"30","WC 2018","1580","KókogNammi","B-riðill","1341","Íran","Spánn","0","1","11092","svenni","1","2","3","60"
"30","WC 2018","1580","KókogNammi","B-riðill","1341","Íran","Spánn","0","1","11093","BMG","1","4","3","60"
"30","WC 2018","1580","KókogNammi","B-riðill","1342","Íran","Portúgal","1","1","9056","Hörður Þór Jóhannsson","1","2","1","20"
"30","WC 2018","1580","KókogNammi","B-riðill","1342","Íran","Portúgal","1","1","10950","Sjúlfurinn","0","3","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1342","Íran","Portúgal","1","1","10969","Ingi Steinn ","1","2","1","20"
"30","WC 2018","1580","KókogNammi","B-riðill","1342","Íran","Portúgal","1","1","11091","Leonis Zogu","0","3","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1342","Íran","Portúgal","1","1","11092","svenni","0","3","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1342","Íran","Portúgal","1","1","11093","BMG","1","3","1","20"
"30","WC 2018","1580","KókogNammi","B-riðill","1343","Spánn","Marokkó","2","2","9056","Hörður Þór Jóhannsson","2","0","1","20"
"30","WC 2018","1580","KókogNammi","B-riðill","1343","Spánn","Marokkó","2","2","10950","Sjúlfurinn","3","0","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1343","Spánn","Marokkó","2","2","10969","Ingi Steinn ","2","0","1","20"
"30","WC 2018","1580","KókogNammi","B-riðill","1343","Spánn","Marokkó","2","2","11091","Leonis Zogu","3","0","0","0"
"30","WC 2018","1580","KókogNammi","B-riðill","1343","Spánn","Marokkó","2","2","11092","svenni","2","0","1","20"
"30","WC 2018","1580","KókogNammi","B-riðill","1343","Spánn","Marokkó","2","2","11093","BMG","3","1","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1344","Frakkland","Ástralía","2","1","9056","Hörður Þór Jóhannsson","3","1","4","80"
"30","WC 2018","1580","KókogNammi","C-riðill","1344","Frakkland","Ástralía","2","1","10950","Sjúlfurinn","3","0","3","60"
"30","WC 2018","1580","KókogNammi","C-riðill","1344","Frakkland","Ástralía","2","1","10969","Ingi Steinn ","2","0","4","80"
"30","WC 2018","1580","KókogNammi","C-riðill","1344","Frakkland","Ástralía","2","1","11091","Leonis Zogu","3","0","3","60"
"30","WC 2018","1580","KókogNammi","C-riðill","1344","Frakkland","Ástralía","2","1","11092","svenni","4","1","4","80"
"30","WC 2018","1580","KókogNammi","C-riðill","1344","Frakkland","Ástralía","2","1","11093","BMG","3","1","4","80"
"30","WC 2018","1580","KókogNammi","C-riðill","1345","Perú","Danmörk","0","1","9056","Hörður Þór Jóhannsson","1","1","1","20"
"30","WC 2018","1580","KókogNammi","C-riðill","1345","Perú","Danmörk","0","1","10950","Sjúlfurinn","1","2","3","60"
"30","WC 2018","1580","KókogNammi","C-riðill","1345","Perú","Danmörk","0","1","10969","Ingi Steinn ","1","2","3","60"
"30","WC 2018","1580","KókogNammi","C-riðill","1345","Perú","Danmörk","0","1","11091","Leonis Zogu","2","1","1","20"
"30","WC 2018","1580","KókogNammi","C-riðill","1345","Perú","Danmörk","0","1","11092","svenni","2","0","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1345","Perú","Danmörk","0","1","11093","BMG","3","2","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1346","Danmörk","Ástralía","1","1","9056","Hörður Þór Jóhannsson","1","1","5","100"
"30","WC 2018","1580","KókogNammi","C-riðill","1346","Danmörk","Ástralía","1","1","10950","Sjúlfurinn","2","1","1","20"
"30","WC 2018","1580","KókogNammi","C-riðill","1346","Danmörk","Ástralía","1","1","10969","Ingi Steinn ","1","0","1","20"
"30","WC 2018","1580","KókogNammi","C-riðill","1346","Danmörk","Ástralía","1","1","11091","Leonis Zogu","1","0","1","20"
"30","WC 2018","1580","KókogNammi","C-riðill","1346","Danmörk","Ástralía","1","1","11092","svenni","1","1","5","100"
"30","WC 2018","1580","KókogNammi","C-riðill","1346","Danmörk","Ástralía","1","1","11093","BMG","1","2","1","20"
"30","WC 2018","1580","KókogNammi","C-riðill","1347","Frakkland","Perú","1","0","9056","Hörður Þór Jóhannsson","2","1","3","60"
"30","WC 2018","1580","KókogNammi","C-riðill","1347","Frakkland","Perú","1","0","10950","Sjúlfurinn","2","1","3","60"
"30","WC 2018","1580","KókogNammi","C-riðill","1347","Frakkland","Perú","1","0","10969","Ingi Steinn ","2","0","4","80"
"30","WC 2018","1580","KókogNammi","C-riðill","1347","Frakkland","Perú","1","0","11091","Leonis Zogu","3","0","4","80"
"30","WC 2018","1580","KókogNammi","C-riðill","1347","Frakkland","Perú","1","0","11092","svenni","2","0","4","80"
"30","WC 2018","1580","KókogNammi","C-riðill","1347","Frakkland","Perú","1","0","11093","BMG","2","1","3","60"
"30","WC 2018","1580","KókogNammi","C-riðill","1348","Danmörk","Frakkland","0","0","9056","Hörður Þór Jóhannsson","1","1","3","60"
"30","WC 2018","1580","KókogNammi","C-riðill","1348","Danmörk","Frakkland","0","0","10950","Sjúlfurinn","1","2","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1348","Danmörk","Frakkland","0","0","10969","Ingi Steinn ","1","2","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1348","Danmörk","Frakkland","0","0","11091","Leonis Zogu","1","2","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1348","Danmörk","Frakkland","0","0","11092","svenni","0","3","1","20"
"30","WC 2018","1580","KókogNammi","C-riðill","1348","Danmörk","Frakkland","0","0","11093","BMG","1","3","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1349","Ástralía","Perú","0","2","9056","Hörður Þór Jóhannsson","2","2","1","20"
"30","WC 2018","1580","KókogNammi","C-riðill","1349","Ástralía","Perú","0","2","10950","Sjúlfurinn","1","0","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1349","Ástralía","Perú","0","2","10969","Ingi Steinn ","2","1","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1349","Ástralía","Perú","0","2","11091","Leonis Zogu","1","2","4","80"
"30","WC 2018","1580","KókogNammi","C-riðill","1349","Ástralía","Perú","0","2","11092","svenni","1","1","0","0"
"30","WC 2018","1580","KókogNammi","C-riðill","1349","Ástralía","Perú","0","2","11093","BMG","1","2","4","80"
"30","WC 2018","1580","KókogNammi","D-riðill","1350","Argentína","Ísland","1","1","9056","Hörður Þór Jóhannsson","2","0","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1350","Argentína","Ísland","1","1","10950","Sjúlfurinn","2","2","3","60"
"30","WC 2018","1580","KókogNammi","D-riðill","1350","Argentína","Ísland","1","1","10969","Ingi Steinn ","1","2","1","20"
"30","WC 2018","1580","KókogNammi","D-riðill","1350","Argentína","Ísland","1","1","11091","Leonis Zogu","1","0","1","20"
"30","WC 2018","1580","KókogNammi","D-riðill","1350","Argentína","Ísland","1","1","11092","svenni","1","2","1","20"
"30","WC 2018","1580","KókogNammi","D-riðill","1350","Argentína","Ísland","1","1","11093","BMG","4","1","1","20"
"30","WC 2018","1580","KókogNammi","D-riðill","1351","Króatía","Nígería","2","0","9056","Hörður Þór Jóhannsson","3","2","3","60"
"30","WC 2018","1580","KókogNammi","D-riðill","1351","Króatía","Nígería","2","0","10950","Sjúlfurinn","2","1","4","80"
"30","WC 2018","1580","KókogNammi","D-riðill","1351","Króatía","Nígería","2","0","10969","Ingi Steinn ","2","0","5","100"
"30","WC 2018","1580","KókogNammi","D-riðill","1351","Króatía","Nígería","2","0","11091","Leonis Zogu","3","1","3","60"
"30","WC 2018","1580","KókogNammi","D-riðill","1351","Króatía","Nígería","2","0","11092","svenni","2","1","4","80"
"30","WC 2018","1580","KókogNammi","D-riðill","1351","Króatía","Nígería","2","0","11093","BMG","3","2","3","60"
"30","WC 2018","1580","KókogNammi","D-riðill","1352","Argentína","Króatía","0","3","9056","Hörður Þór Jóhannsson","2","1","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1352","Argentína","Króatía","0","3","10950","Sjúlfurinn","1","2","3","60"
"30","WC 2018","1580","KókogNammi","D-riðill","1352","Argentína","Króatía","0","3","10969","Ingi Steinn ","2","1","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1352","Argentína","Króatía","0","3","11091","Leonis Zogu","1","0","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1352","Argentína","Króatía","0","3","11092","svenni","2","1","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1352","Argentína","Króatía","0","3","11093","BMG","1","0","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1353","Nígería","Ísland","2","0","9056","Hörður Þór Jóhannsson","0","1","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1353","Nígería","Ísland","2","0","10950","Sjúlfurinn","0","2","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1353","Nígería","Ísland","2","0","10969","Ingi Steinn ","0","2","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1353","Nígería","Ísland","2","0","11091","Leonis Zogu","1","2","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1353","Nígería","Ísland","2","0","11092","svenni","1","2","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1353","Nígería","Ísland","2","0","11093","BMG","1","2","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1354","Nígería","Argentína","1","2","9056","Hörður Þór Jóhannsson","1","2","5","100"
"30","WC 2018","1580","KókogNammi","D-riðill","1354","Nígería","Argentína","1","2","10950","Sjúlfurinn","2","2","1","20"
"30","WC 2018","1580","KókogNammi","D-riðill","1354","Nígería","Argentína","1","2","10969","Ingi Steinn ","0","2","4","80"
"30","WC 2018","1580","KókogNammi","D-riðill","1354","Nígería","Argentína","1","2","11091","Leonis Zogu","0","1","3","60"
"30","WC 2018","1580","KókogNammi","D-riðill","1354","Nígería","Argentína","1","2","11092","svenni","1","2","5","100"
"30","WC 2018","1580","KókogNammi","D-riðill","1354","Nígería","Argentína","1","2","11093","BMG","1","2","5","100"
"30","WC 2018","1580","KókogNammi","D-riðill","1355","Ísland","Króatía","1","2","9056","Hörður Þór Jóhannsson","1","0","1","20"
"30","WC 2018","1580","KókogNammi","D-riðill","1355","Ísland","Króatía","1","2","10950","Sjúlfurinn","3","2","1","20"
"30","WC 2018","1580","KókogNammi","D-riðill","1355","Ísland","Króatía","1","2","10969","Ingi Steinn ","1","1","1","20"
"30","WC 2018","1580","KókogNammi","D-riðill","1355","Ísland","Króatía","1","2","11091","Leonis Zogu","2","0","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1355","Ísland","Króatía","1","2","11092","svenni","2","0","0","0"
"30","WC 2018","1580","KókogNammi","D-riðill","1355","Ísland","Króatía","1","2","11093","BMG","1","3","4","80"
"30","WC 2018","1580","KókogNammi","E-riðill","1356","Kosta Ríka","Serbía","0","1","9056","Hörður Þór Jóhannsson","2","0","0","0"
"30","WC 2018","1580","KókogNammi","E-riðill","1356","Kosta Ríka","Serbía","0","1","10950","Sjúlfurinn","2","1","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1356","Kosta Ríka","Serbía","0","1","10969","Ingi Steinn ","1","2","3","60"
"30","WC 2018","1580","KókogNammi","E-riðill","1356","Kosta Ríka","Serbía","0","1","11092","svenni","1","1","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1356","Kosta Ríka","Serbía","0","1","11093","BMG","2","0","0","0"
"30","WC 2018","1580","KókogNammi","E-riðill","1357","Brasilía","Sviss","1","1","9056","Hörður Þór Jóhannsson","3","2","0","0"
"30","WC 2018","1580","KókogNammi","E-riðill","1357","Brasilía","Sviss","1","1","10950","Sjúlfurinn","2","1","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1357","Brasilía","Sviss","1","1","10969","Ingi Steinn ","4","0","0","0"
"30","WC 2018","1580","KókogNammi","E-riðill","1357","Brasilía","Sviss","1","1","11091","Leonis Zogu","2","1","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1357","Brasilía","Sviss","1","1","11092","svenni","4","0","0","0"
"30","WC 2018","1580","KókogNammi","E-riðill","1357","Brasilía","Sviss","1","1","11093","BMG","3","1","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9056","Hörður Þór Jóhannsson","2","2","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10950","Sjúlfurinn","3","0","4","80"
"30","WC 2018","1580","KókogNammi","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10969","Ingi Steinn ","3","0","4","80"
"30","WC 2018","1580","KókogNammi","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11091","Leonis Zogu","2","0","5","100"
"30","WC 2018","1580","KókogNammi","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11092","svenni","2","1","4","80"
"30","WC 2018","1580","KókogNammi","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11093","BMG","2","1","4","80"
"30","WC 2018","1580","KókogNammi","E-riðill","1359","Serbía","Sviss","1","2","9056","Hörður Þór Jóhannsson","1","2","5","100"
"30","WC 2018","1580","KókogNammi","E-riðill","1359","Serbía","Sviss","1","2","10950","Sjúlfurinn","1","2","5","100"
"30","WC 2018","1580","KókogNammi","E-riðill","1359","Serbía","Sviss","1","2","10969","Ingi Steinn ","1","1","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1359","Serbía","Sviss","1","2","11091","Leonis Zogu","0","1","3","60"
"30","WC 2018","1580","KókogNammi","E-riðill","1359","Serbía","Sviss","1","2","11092","svenni","1","1","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1359","Serbía","Sviss","1","2","11093","BMG","1","3","4","80"
"30","WC 2018","1580","KókogNammi","E-riðill","1360","Serbía","Brasilía","0","2","9056","Hörður Þór Jóhannsson","1","2","4","80"
"30","WC 2018","1580","KókogNammi","E-riðill","1360","Serbía","Brasilía","0","2","10950","Sjúlfurinn","1","2","4","80"
"30","WC 2018","1580","KókogNammi","E-riðill","1360","Serbía","Brasilía","0","2","10969","Ingi Steinn ","1","2","4","80"
"30","WC 2018","1580","KókogNammi","E-riðill","1360","Serbía","Brasilía","0","2","11091","Leonis Zogu","0","2","5","100"
"30","WC 2018","1580","KókogNammi","E-riðill","1360","Serbía","Brasilía","0","2","11092","svenni","1","3","3","60"
"30","WC 2018","1580","KókogNammi","E-riðill","1360","Serbía","Brasilía","0","2","11093","BMG","1","4","3","60"
"30","WC 2018","1580","KókogNammi","E-riðill","1361","Sviss","Kosta Ríka","2","2","9056","Hörður Þór Jóhannsson","2","1","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1361","Sviss","Kosta Ríka","2","2","10950","Sjúlfurinn","2","0","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1361","Sviss","Kosta Ríka","2","2","10969","Ingi Steinn ","2","0","1","20"
"30","WC 2018","1580","KókogNammi","E-riðill","1361","Sviss","Kosta Ríka","2","2","11091","Leonis Zogu","3","0","0","0"
"30","WC 2018","1580","KókogNammi","E-riðill","1361","Sviss","Kosta Ríka","2","2","11092","svenni","1","1","3","60"
"30","WC 2018","1580","KókogNammi","E-riðill","1361","Sviss","Kosta Ríka","2","2","11093","BMG","1","3","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1362","Þýskaland","Mexíkó","0","1","9056","Hörður Þór Jóhannsson","2","1","1","20"
"30","WC 2018","1580","KókogNammi","F-riðill","1362","Þýskaland","Mexíkó","0","1","10950","Sjúlfurinn","2","0","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1362","Þýskaland","Mexíkó","0","1","10969","Ingi Steinn ","4","1","1","20"
"30","WC 2018","1580","KókogNammi","F-riðill","1362","Þýskaland","Mexíkó","0","1","11091","Leonis Zogu","2","0","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1362","Þýskaland","Mexíkó","0","1","11092","svenni","2","1","1","20"
"30","WC 2018","1580","KókogNammi","F-riðill","1362","Þýskaland","Mexíkó","0","1","11093","BMG","1","0","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9056","Hörður Þór Jóhannsson","0","2","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10950","Sjúlfurinn","2","1","3","60"
"30","WC 2018","1580","KókogNammi","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10969","Ingi Steinn ","2","0","4","80"
"30","WC 2018","1580","KókogNammi","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11091","Leonis Zogu","0","1","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11093","BMG","1","1","1","20"
"30","WC 2018","1580","KókogNammi","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9056","Hörður Þór Jóhannsson","0","3","3","60"
"30","WC 2018","1580","KókogNammi","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10950","Sjúlfurinn","0","2","4","80"
"30","WC 2018","1580","KókogNammi","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10969","Ingi Steinn ","0","1","3","60"
"30","WC 2018","1580","KókogNammi","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11091","Leonis Zogu","0","1","3","60"
"30","WC 2018","1580","KókogNammi","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11092","svenni","0","2","4","80"
"30","WC 2018","1580","KókogNammi","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11093","BMG","1","2","5","100"
"30","WC 2018","1580","KókogNammi","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9056","Hörður Þór Jóhannsson","3","1","4","80"
"30","WC 2018","1580","KókogNammi","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10950","Sjúlfurinn","2","1","5","100"
"30","WC 2018","1580","KókogNammi","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10969","Ingi Steinn ","2","1","5","100"
"30","WC 2018","1580","KókogNammi","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11091","Leonis Zogu","2","0","4","80"
"30","WC 2018","1580","KókogNammi","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11092","svenni","2","0","4","80"
"30","WC 2018","1580","KókogNammi","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11093","BMG","2","0","4","80"
"30","WC 2018","1580","KókogNammi","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9056","Hörður Þór Jóhannsson","0","2","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10950","Sjúlfurinn","0","2","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10969","Ingi Steinn ","0","2","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11092","svenni","0","2","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11093","BMG","1","3","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9056","Hörður Þór Jóhannsson","2","0","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10950","Sjúlfurinn","2","1","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10969","Ingi Steinn ","1","0","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11092","svenni","1","0","0","0"
"30","WC 2018","1580","KókogNammi","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11093","BMG","2","0","0","0"
"30","WC 2018","1580","KókogNammi","G-riðill","1368","Belgía","Panama","3","0","9056","Hörður Þór Jóhannsson","2","0","4","80"
"30","WC 2018","1580","KókogNammi","G-riðill","1368","Belgía","Panama","3","0","10950","Sjúlfurinn","2","1","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1368","Belgía","Panama","3","0","10969","Ingi Steinn ","4","0","4","80"
"30","WC 2018","1580","KókogNammi","G-riðill","1368","Belgía","Panama","3","0","11091","Leonis Zogu","2","0","4","80"
"30","WC 2018","1580","KókogNammi","G-riðill","1368","Belgía","Panama","3","0","11092","svenni","2","1","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1368","Belgía","Panama","3","0","11093","BMG","3","1","4","80"
"30","WC 2018","1580","KókogNammi","G-riðill","1369","Túnis","England","1","2","9056","Hörður Þór Jóhannsson","0","1","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1369","Túnis","England","1","2","10950","Sjúlfurinn","1","2","5","100"
"30","WC 2018","1580","KókogNammi","G-riðill","1369","Túnis","England","1","2","10969","Ingi Steinn ","1","2","5","100"
"30","WC 2018","1580","KókogNammi","G-riðill","1369","Túnis","England","1","2","11091","Leonis Zogu","0","3","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1369","Túnis","England","1","2","11092","svenni","0","1","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1369","Túnis","England","1","2","11093","BMG","0","1","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1370","Belgía","Túnis","5","2","9056","Hörður Þór Jóhannsson","2","1","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1370","Belgía","Túnis","5","2","10950","Sjúlfurinn","3","1","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1370","Belgía","Túnis","5","2","10969","Ingi Steinn ","2","0","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1370","Belgía","Túnis","5","2","11091","Leonis Zogu","3","0","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1370","Belgía","Túnis","5","2","11092","svenni","2","0","3","60"
