"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2836","Lortsquad","A-riðill","1982","Sile","Íran","24","25","12167","Alex","29","27","0","0"
"42","HMH 2023","2836","Lortsquad","A-riðill","1982","Sile","Íran","24","25","12169","Tristan","26","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1982","Sile","Íran","24","25","17261","Gylfi Karl Heiðarsson","21","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1982","Sile","Íran","24","25","17570","Daníel Andrason","24","29","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","A-riðill","1982","Sile","Íran","24","25","17640","Guðjón Bachmann","22","18","0","0"
"42","HMH 2023","2836","Lortsquad","A-riðill","1982","Sile","Íran","24","25","17904","Jolly","25","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1983","Spánn","Svartfjallaland","30","25","12167","Alex","38","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1983","Spánn","Svartfjallaland","30","25","12169","Tristan","33","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1983","Spánn","Svartfjallaland","30","25","17261","Gylfi Karl Heiðarsson","32","27","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","A-riðill","1983","Spánn","Svartfjallaland","30","25","17570","Daníel Andrason","26","21","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","A-riðill","1983","Spánn","Svartfjallaland","30","25","17640","Guðjón Bachmann","38","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1983","Spánn","Svartfjallaland","30","25","17904","Jolly","34","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1984","Svartfjallaland","Íran","34","31","12167","Alex","29","29","0","0"
"42","HMH 2023","2836","Lortsquad","A-riðill","1984","Svartfjallaland","Íran","34","31","12169","Tristan","28","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1984","Svartfjallaland","Íran","34","31","17261","Gylfi Karl Heiðarsson","18","26","0","0"
"42","HMH 2023","2836","Lortsquad","A-riðill","1984","Svartfjallaland","Íran","34","31","17570","Daníel Andrason","24","26","0","0"
"42","HMH 2023","2836","Lortsquad","A-riðill","1984","Svartfjallaland","Íran","34","31","17640","Guðjón Bachmann","27","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1985","Spánn","Síle","34","26","12167","Alex","33","26","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","A-riðill","1985","Spánn","Síle","34","26","12169","Tristan","34","26","7","100"
"42","HMH 2023","2836","Lortsquad","A-riðill","1985","Spánn","Síle","34","26","17261","Gylfi Karl Heiðarsson","36","21","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1985","Spánn","Síle","34","26","17570","Daníel Andrason","28","21","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1985","Spánn","Síle","34","26","17640","Guðjón Bachmann","34","27","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","A-riðill","1986","Svartfjallaland","Síle","35","33","12167","Alex","29","27","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","A-riðill","1986","Svartfjallaland","Síle","35","33","17261","Gylfi Karl Heiðarsson","25","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1986","Svartfjallaland","Síle","35","33","17640","Guðjón Bachmann","32","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1987","Íran","Spánn","22","35","12167","Alex","21","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1987","Íran","Spánn","22","35","12169","Tristan","22","30","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","A-riðill","1987","Íran","Spánn","22","35","17261","Gylfi Karl Heiðarsson","23","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1987","Íran","Spánn","22","35","17570","Daníel Andrason","25","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","A-riðill","1987","Íran","Spánn","22","35","17640","Guðjón Bachmann","20","35","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","B-riðill","1988","Frakkland","Pólland","26","24","12167","Alex","34","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1988","Frakkland","Pólland","26","24","12169","Tristan","33","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1988","Frakkland","Pólland","26","24","17261","Gylfi Karl Heiðarsson","31","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1988","Frakkland","Pólland","26","24","17570","Daníel Andrason","25","24","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","B-riðill","1988","Frakkland","Pólland","26","24","17640","Guðjón Bachmann","31","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1988","Frakkland","Pólland","26","24","17904","Jolly","34","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12167","Alex","28","34","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12169","Tristan","22","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17261","Gylfi Karl Heiðarsson","20","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17570","Daníel Andrason","20","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17640","Guðjón Bachmann","17","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17904","Jolly","24","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12167","Alex","36","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12169","Tristan","33","24","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17261","Gylfi Karl Heiðarsson","37","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17570","Daníel Andrason","29","23","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17640","Guðjón Bachmann","35","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1991","Pólland","Slóvenía","23","32","12167","Alex","32","30","0","0"
"42","HMH 2023","2836","Lortsquad","B-riðill","1991","Pólland","Slóvenía","23","32","12169","Tristan","26","24","0","0"
"42","HMH 2023","2836","Lortsquad","B-riðill","1991","Pólland","Slóvenía","23","32","17261","Gylfi Karl Heiðarsson","23","23","1","14.2857142"
"42","HMH 2023","2836","Lortsquad","B-riðill","1991","Pólland","Slóvenía","23","32","17570","Daníel Andrason","25","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1991","Pólland","Slóvenía","23","32","17640","Guðjón Bachmann","28","26","0","0"
"42","HMH 2023","2836","Lortsquad","B-riðill","1992","Slóvenía","Frakkland","31","35","12167","Alex","28","25","0","0"
"42","HMH 2023","2836","Lortsquad","B-riðill","1992","Slóvenía","Frakkland","31","35","17261","Gylfi Karl Heiðarsson","21","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1992","Slóvenía","Frakkland","31","35","17640","Guðjón Bachmann","24","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12167","Alex","29","24","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12169","Tristan","26","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17261","Gylfi Karl Heiðarsson","25","22","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17570","Daníel Andrason","28","25","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17640","Guðjón Bachmann","30","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12167","Alex","30","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12169","Tristan","29","25","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17261","Gylfi Karl Heiðarsson","22","26","0","0"
"42","HMH 2023","2836","Lortsquad","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17570","Daníel Andrason","25","21","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17640","Guðjón Bachmann","24","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17904","Jolly","21","26","0","0"
"42","HMH 2023","2836","Lortsquad","C-riðill","1995","Svíþjóð","Brasilía","26","18","12167","Alex","35","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1995","Svíþjóð","Brasilía","26","18","12169","Tristan","27","27","0","0"
"42","HMH 2023","2836","Lortsquad","C-riðill","1995","Svíþjóð","Brasilía","26","18","17261","Gylfi Karl Heiðarsson","29","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1995","Svíþjóð","Brasilía","26","18","17570","Daníel Andrason","28","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1995","Svíþjóð","Brasilía","26","18","17640","Guðjón Bachmann","22","15","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1995","Svíþjóð","Brasilía","26","18","17904","Jolly","33","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12167","Alex","34","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12169","Tristan","28","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17261","Gylfi Karl Heiðarsson","40","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17570","Daníel Andrason","25","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17640","Guðjón Bachmann","35","21","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12167","Alex","36","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12169","Tristan","29","29","0","0"
"42","HMH 2023","2836","Lortsquad","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17261","Gylfi Karl Heiðarsson","26","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17570","Daníel Andrason","28","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17640","Guðjón Bachmann","38","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12167","Alex","28","24","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17261","Gylfi Karl Heiðarsson","26","21","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17640","Guðjón Bachmann","30","28","7","100"
"42","HMH 2023","2836","Lortsquad","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12167","Alex","21","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12169","Tristan","21","33","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17261","Gylfi Karl Heiðarsson","14","33","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17570","Daníel Andrason","27","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17640","Guðjón Bachmann","18","35","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12167","Alex","31","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12169","Tristan","30","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17261","Gylfi Karl Heiðarsson","29","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17570","Daníel Andrason","28","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17640","Guðjón Bachmann","30","22","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17904","Jolly","30","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2001","Ísland","Portúgal","30","26","12167","Alex","32","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2001","Ísland","Portúgal","30","26","12169","Tristan","29","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2001","Ísland","Portúgal","30","26","17261","Gylfi Karl Heiðarsson","29","24","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2001","Ísland","Portúgal","30","26","17570","Daníel Andrason","26","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2001","Ísland","Portúgal","30","26","17640","Guðjón Bachmann","32","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2001","Ísland","Portúgal","30","26","17904","Jolly","28","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12167","Alex","26","30","0","0"
"42","HMH 2023","2836","Lortsquad","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12169","Tristan","30","24","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17261","Gylfi Karl Heiðarsson","23","23","0","0"
"42","HMH 2023","2836","Lortsquad","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17570","Daníel Andrason","26","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17640","Guðjón Bachmann","30","22","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","D-riðill","2003","Ísland","Ungverjaland","28","30","12167","Alex","32","31","0","0"
"42","HMH 2023","2836","Lortsquad","D-riðill","2003","Ísland","Ungverjaland","28","30","12169","Tristan","29","27","0","0"
"42","HMH 2023","2836","Lortsquad","D-riðill","2003","Ísland","Ungverjaland","28","30","17261","Gylfi Karl Heiðarsson","26","25","0","0"
"42","HMH 2023","2836","Lortsquad","D-riðill","2003","Ísland","Ungverjaland","28","30","17570","Daníel Andrason","29","25","0","0"
"42","HMH 2023","2836","Lortsquad","D-riðill","2003","Ísland","Ungverjaland","28","30","17640","Guðjón Bachmann","28","26","1","14.2857142"
"42","HMH 2023","2836","Lortsquad","D-riðill","2004","Suður-Kórea","Ísland","25","38","12167","Alex","19","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2004","Suður-Kórea","Ísland","25","38","17261","Gylfi Karl Heiðarsson","21","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2004","Suður-Kórea","Ísland","25","38","17640","Guðjón Bachmann","24","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2005","Portúgal","Ungverjaland","27","20","12167","Alex","26","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","D-riðill","2005","Portúgal","Ungverjaland","27","20","12169","Tristan","25","29","0","0"
"42","HMH 2023","2836","Lortsquad","D-riðill","2005","Portúgal","Ungverjaland","27","20","17261","Gylfi Karl Heiðarsson","25","25","0","0"
"42","HMH 2023","2836","Lortsquad","D-riðill","2005","Portúgal","Ungverjaland","27","20","17570","Daníel Andrason","26","29","0","0"
"42","HMH 2023","2836","Lortsquad","D-riðill","2005","Portúgal","Ungverjaland","27","20","17640","Guðjón Bachmann","29","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2006","Þýskaland","Kvatar","31","27","12167","Alex","32","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2006","Þýskaland","Kvatar","31","27","17261","Gylfi Karl Heiðarsson","29","27","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","E-riðill","2006","Þýskaland","Kvatar","31","27","17570","Daníel Andrason","27","21","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2006","Þýskaland","Kvatar","31","27","17640","Guðjón Bachmann","27","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2007","Serbía","Alsír","36","27","12167","Alex","35","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2007","Serbía","Alsír","36","27","17261","Gylfi Karl Heiðarsson","29","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2007","Serbía","Alsír","36","27","17570","Daníel Andrason","28","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2007","Serbía","Alsír","36","27","17640","Guðjón Bachmann","34","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2008","Þýskaland","Serbía","34","33","12167","Alex","32","31","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","E-riðill","2008","Þýskaland","Serbía","34","33","12169","Tristan","30","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2008","Þýskaland","Serbía","34","33","17261","Gylfi Karl Heiðarsson","31","24","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2008","Þýskaland","Serbía","34","33","17570","Daníel Andrason","27","28","0","0"
"42","HMH 2023","2836","Lortsquad","E-riðill","2008","Þýskaland","Serbía","34","33","17640","Guðjón Bachmann","29","28","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","E-riðill","2009","Kvatar","Alsír","29","24","12167","Alex","33","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2009","Kvatar","Alsír","29","24","12169","Tristan","22","24","1","14.2857142"
"42","HMH 2023","2836","Lortsquad","E-riðill","2009","Kvatar","Alsír","29","24","17261","Gylfi Karl Heiðarsson","30","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2009","Kvatar","Alsír","29","24","17570","Daníel Andrason","28","24","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","E-riðill","2009","Kvatar","Alsír","29","24","17640","Guðjón Bachmann","32","27","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","E-riðill","2010","Alsír","Þýskaland","21","37","12167","Alex","23","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2010","Alsír","Þýskaland","21","37","12169","Tristan","23","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2010","Alsír","Þýskaland","21","37","17261","Gylfi Karl Heiðarsson","22","36","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2010","Alsír","Þýskaland","21","37","17570","Daníel Andrason","18","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2010","Alsír","Þýskaland","21","37","17640","Guðjón Bachmann","17","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2011","Kvatar","Serbía","24","34","12167","Alex","29","28","0","0"
"42","HMH 2023","2836","Lortsquad","E-riðill","2011","Kvatar","Serbía","24","34","12169","Tristan","24","30","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","E-riðill","2011","Kvatar","Serbía","24","34","17261","Gylfi Karl Heiðarsson","27","25","0","0"
"42","HMH 2023","2836","Lortsquad","E-riðill","2011","Kvatar","Serbía","24","34","17570","Daníel Andrason","21","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","E-riðill","2011","Kvatar","Serbía","24","34","17640","Guðjón Bachmann","27","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2012","Argentína","Holland","19","29","12167","Alex","35","31","0","0"
"42","HMH 2023","2836","Lortsquad","F-riðill","2012","Argentína","Holland","19","29","17261","Gylfi Karl Heiðarsson","21","19","0","0"
"42","HMH 2023","2836","Lortsquad","F-riðill","2012","Argentína","Holland","19","29","17570","Daníel Andrason","28","26","0","0"
"42","HMH 2023","2836","Lortsquad","F-riðill","2012","Argentína","Holland","19","29","17640","Guðjón Bachmann","26","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2013","Noregur","Makedónía","39","27","12167","Alex","34","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2013","Noregur","Makedónía","39","27","17261","Gylfi Karl Heiðarsson","31","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2013","Noregur","Makedónía","39","27","17570","Daníel Andrason","30","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2013","Noregur","Makedónía","39","27","17640","Guðjón Bachmann","32","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2014","Makedónía","Holland","24","34","12167","Alex","29","26","0","0"
"42","HMH 2023","2836","Lortsquad","F-riðill","2014","Makedónía","Holland","24","34","12169","Tristan","26","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2014","Makedónía","Holland","24","34","17261","Gylfi Karl Heiðarsson","26","22","0","0"
"42","HMH 2023","2836","Lortsquad","F-riðill","2014","Makedónía","Holland","24","34","17570","Daníel Andrason","23","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2014","Makedónía","Holland","24","34","17640","Guðjón Bachmann","20","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2015","Noregur","Argentína","32","21","12167","Alex","34","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2015","Noregur","Argentína","32","21","12169","Tristan","28","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2015","Noregur","Argentína","32","21","17261","Gylfi Karl Heiðarsson","34","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2015","Noregur","Argentína","32","21","17570","Daníel Andrason","27","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2015","Noregur","Argentína","32","21","17640","Guðjón Bachmann","35","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2016","Makedónía","Argentína","26","35","12167","Alex","27","23","0","0"
"42","HMH 2023","2836","Lortsquad","F-riðill","2016","Makedónía","Argentína","26","35","12169","Tristan","24","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2016","Makedónía","Argentína","26","35","17261","Gylfi Karl Heiðarsson","26","20","1","14.2857142"
"42","HMH 2023","2836","Lortsquad","F-riðill","2016","Makedónía","Argentína","26","35","17570","Daníel Andrason","22","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2016","Makedónía","Argentína","26","35","17640","Guðjón Bachmann","28","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2017","Holland","Noregur","26","27","12167","Alex","20","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2017","Holland","Noregur","26","27","12169","Tristan","22","36","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2017","Holland","Noregur","26","27","17261","Gylfi Karl Heiðarsson","16","34","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2017","Holland","Noregur","26","27","17570","Daníel Andrason","23","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","F-riðill","2017","Holland","Noregur","26","27","17640","Guðjón Bachmann","31","37","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2018","Marokkó","Bandaríkin","27","28","12167","Alex","27","32","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","G-riðill","2018","Marokkó","Bandaríkin","27","28","17261","Gylfi Karl Heiðarsson","24","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2018","Marokkó","Bandaríkin","27","28","17570","Daníel Andrason","29","26","0","0"
"42","HMH 2023","2836","Lortsquad","G-riðill","2018","Marokkó","Bandaríkin","27","28","17640","Guðjón Bachmann","30","22","0","0"
"42","HMH 2023","2836","Lortsquad","G-riðill","2019","Egyptaland","Króatía","31","22","12167","Alex","30","30","0","0"
"42","HMH 2023","2836","Lortsquad","G-riðill","2019","Egyptaland","Króatía","31","22","17261","Gylfi Karl Heiðarsson","18","34","0","0"
"42","HMH 2023","2836","Lortsquad","G-riðill","2019","Egyptaland","Króatía","31","22","17570","Daníel Andrason","23","24","0","0"
"42","HMH 2023","2836","Lortsquad","G-riðill","2019","Egyptaland","Króatía","31","22","17640","Guðjón Bachmann","28","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2020","Egyptaland","Marokkó","30","19","12167","Alex","33","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2020","Egyptaland","Marokkó","30","19","12169","Tristan","28","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2020","Egyptaland","Marokkó","30","19","17261","Gylfi Karl Heiðarsson","21","27","0","0"
"42","HMH 2023","2836","Lortsquad","G-riðill","2020","Egyptaland","Marokkó","30","19","17570","Daníel Andrason","26","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2020","Egyptaland","Marokkó","30","19","17640","Guðjón Bachmann","32","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2021","Króatía","Bandaríkin","40","22","12167","Alex","29","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2021","Króatía","Bandaríkin","40","22","12169","Tristan","26","21","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2021","Króatía","Bandaríkin","40","22","17261","Gylfi Karl Heiðarsson","31","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2021","Króatía","Bandaríkin","40","22","17570","Daníel Andrason","30","22","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","G-riðill","2021","Króatía","Bandaríkin","40","22","17640","Guðjón Bachmann","30","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12167","Alex","27","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12169","Tristan","23","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17261","Gylfi Karl Heiðarsson","21","26","4","57.1428571"
