"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1320","Ingi Heimisson","1","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4088","Hörður Kr Hálfdánarson","2","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4223","Hinrik Carl Ellertsson","2","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4628","Daníel Reynisson","1","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7011","Kristinn Már","0","1","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7265","Andrés A. Hlynsson","2","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7747","Olamola","1","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8853","Eyþór","3","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8877","Gísli Páll Sigurðsson","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8983","Kristján Dúi Sæmundsson","1","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9070","Eydi","1","1","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9305","Hafþór h","3","2","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9482","Oskar Pall Elfarsson","3","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9539","Sindri","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10009","Heimir Örn Hólmarsson","2","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1121","Andri Viðar Sveinsson","0","1","5","100"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1320","Ingi Heimisson","0","2","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4088","Hörður Kr Hálfdánarson","1","3","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4223","Hinrik Carl Ellertsson","1","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4628","Daníel Reynisson","0","1","5","100"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7011","Kristinn Már","0","1","5","100"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7265","Andrés A. Hlynsson","0","2","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7747","Olamola","0","1","5","100"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8853","Eyþór","1","3","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8877","Gísli Páll Sigurðsson","1","2","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8983","Kristján Dúi Sæmundsson","1","0","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9070","Eydi","0","2","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9305","Hafþór h","1","4","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9482","Oskar Pall Elfarsson","0","2","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9539","Sindri","1","2","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10009","Heimir Örn Hólmarsson","1","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","1121","Andri Viðar Sveinsson","1","0","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","1320","Ingi Heimisson","0","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","4088","Hörður Kr Hálfdánarson","1","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","4223","Hinrik Carl Ellertsson","0","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","4628","Daníel Reynisson","0","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","7011","Kristinn Már","0","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","7265","Andrés A. Hlynsson","2","1","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","7747","Olamola","0","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","8853","Eyþór","3","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","8877","Gísli Páll Sigurðsson","0","0","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","8983","Kristján Dúi Sæmundsson","1","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","9070","Eydi","1","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","9305","Hafþór h","3","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","9482","Oskar Pall Elfarsson","1","0","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","9539","Sindri","1","2","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1334","Rússland","Egyptaland","3","1","10009","Heimir Örn Hólmarsson","1","2","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1121","Andri Viðar Sveinsson","1","0","5","100"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1320","Ingi Heimisson","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4088","Hörður Kr Hálfdánarson","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4223","Hinrik Carl Ellertsson","3","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4628","Daníel Reynisson","1","0","5","100"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7011","Kristinn Már","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7265","Andrés A. Hlynsson","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7747","Olamola","3","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8853","Eyþór","2","2","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8877","Gísli Páll Sigurðsson","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8983","Kristján Dúi Sæmundsson","3","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9070","Eydi","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9305","Hafþór h","3","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9482","Oskar Pall Elfarsson","5","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9539","Sindri","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10009","Heimir Örn Hólmarsson","3","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","1320","Ingi Heimisson","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","4088","Hörður Kr Hálfdánarson","2","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","4223","Hinrik Carl Ellertsson","1","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","4628","Daníel Reynisson","1","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","7011","Kristinn Már","2","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","7265","Andrés A. Hlynsson","2","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","7747","Olamola","1","0","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","8853","Eyþór","3","1","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","8983","Kristján Dúi Sæmundsson","1","1","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","9070","Eydi","2","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","9305","Hafþór h","3","1","4","80"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","9482","Oskar Pall Elfarsson","0","0","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","9539","Sindri","2","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1336","Úrúgvæ","Rússland","3","0","10009","Heimir Örn Hólmarsson","2","1","3","60"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1121","Andri Viðar Sveinsson","0","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1320","Ingi Heimisson","0","0","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4088","Hörður Kr Hálfdánarson","1","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4223","Hinrik Carl Ellertsson","0","2","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4628","Daníel Reynisson","0","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7011","Kristinn Már","0","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7265","Andrés A. Hlynsson","1","2","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7747","Olamola","0","2","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8853","Eyþór","2","2","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8983","Kristján Dúi Sæmundsson","0","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9070","Eydi","1","1","1","20"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9305","Hafþór h","1","2","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9482","Oskar Pall Elfarsson","0","2","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9539","Sindri","0","2","0","0"
"30","WC 2018","1380","Ertx","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10009","Heimir Örn Hólmarsson","0","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","1121","Andri Viðar Sveinsson","1","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","1320","Ingi Heimisson","1","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","4088","Hörður Kr Hálfdánarson","1","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","4223","Hinrik Carl Ellertsson","0","0","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","4628","Daníel Reynisson","0","1","5","100"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","7011","Kristinn Már","0","1","5","100"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","7265","Andrés A. Hlynsson","1","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","7747","Olamola","1","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","8853","Eyþór","1","2","3","60"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","8877","Gísli Páll Sigurðsson","1","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","8983","Kristján Dúi Sæmundsson","1","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","9070","Eydi","0","0","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","9305","Hafþór h","1","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","9482","Oskar Pall Elfarsson","0","1","5","100"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","9539","Sindri","1","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1338","Marokkó","Íran","0","1","10009","Heimir Örn Hólmarsson","1","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","1121","Andri Viðar Sveinsson","1","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","1320","Ingi Heimisson","1","3","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","4088","Hörður Kr Hálfdánarson","0","1","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","4223","Hinrik Carl Ellertsson","1","1","3","60"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","4628","Daníel Reynisson","0","1","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","7011","Kristinn Már","1","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","7265","Andrés A. Hlynsson","1","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","7747","Olamola","1","1","3","60"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","8853","Eyþór","0","0","3","60"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","8877","Gísli Páll Sigurðsson","2","1","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","8983","Kristján Dúi Sæmundsson","1","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","9070","Eydi","1","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","9305","Hafþór h","3","2","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","9482","Oskar Pall Elfarsson","1","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","9539","Sindri","1","1","3","60"
"30","WC 2018","1380","Ertx","B-riðill","1339","Portúgal","Spánn","3","3","10009","Heimir Örn Hólmarsson","2","1","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","1320","Ingi Heimisson","2","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","4088","Hörður Kr Hálfdánarson","2","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","4223","Hinrik Carl Ellertsson","2","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","4628","Daníel Reynisson","1","0","5","100"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","7011","Kristinn Már","2","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","7265","Andrés A. Hlynsson","2","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","7747","Olamola","3","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","8853","Eyþór","2","1","3","60"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","8877","Gísli Páll Sigurðsson","4","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","8983","Kristján Dúi Sæmundsson","2","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","9070","Eydi","2","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","9305","Hafþór h","3","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","9482","Oskar Pall Elfarsson","3","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","9539","Sindri","2","0","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1340","Portúgal","Marokkó","1","0","10009","Heimir Örn Hólmarsson","3","1","3","60"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","1121","Andri Viðar Sveinsson","0","3","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","1320","Ingi Heimisson","0","3","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","4088","Hörður Kr Hálfdánarson","0","2","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","4223","Hinrik Carl Ellertsson","0","2","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","4628","Daníel Reynisson","0","1","5","100"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","7011","Kristinn Már","0","1","5","100"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","7265","Andrés A. Hlynsson","0","3","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","7747","Olamola","0","4","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","8853","Eyþór","2","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","8877","Gísli Páll Sigurðsson","0","2","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","8983","Kristján Dúi Sæmundsson","0","2","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","9070","Eydi","0","3","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","9305","Hafþór h","1","2","3","60"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","9482","Oskar Pall Elfarsson","0","3","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","9539","Sindri","0","2","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1341","Íran","Spánn","0","1","10009","Heimir Örn Hólmarsson","0","2","4","80"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","1121","Andri Viðar Sveinsson","0","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","1320","Ingi Heimisson","0","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","4088","Hörður Kr Hálfdánarson","0","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","4223","Hinrik Carl Ellertsson","0","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","4628","Daníel Reynisson","0","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","7011","Kristinn Már","0","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","7265","Andrés A. Hlynsson","0","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","7747","Olamola","0","3","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","8853","Eyþór","3","3","3","60"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","8877","Gísli Páll Sigurðsson","1","2","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","8983","Kristján Dúi Sæmundsson","1","2","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","9070","Eydi","0","3","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","9305","Hafþór h","3","2","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","9482","Oskar Pall Elfarsson","0","3","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","9539","Sindri","0","1","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1342","Íran","Portúgal","1","1","10009","Heimir Örn Hólmarsson","2","4","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","1121","Andri Viðar Sveinsson","2","0","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","1320","Ingi Heimisson","2","0","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","4088","Hörður Kr Hálfdánarson","3","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","4223","Hinrik Carl Ellertsson","2","0","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","4628","Daníel Reynisson","1","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","7011","Kristinn Már","2","0","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","7265","Andrés A. Hlynsson","3","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","7747","Olamola","3","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","8853","Eyþór","2","3","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","8877","Gísli Páll Sigurðsson","3","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","8983","Kristján Dúi Sæmundsson","2","0","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","9070","Eydi","3","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","9305","Hafþór h","3","1","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","9482","Oskar Pall Elfarsson","4","0","0","0"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","9539","Sindri","2","0","1","20"
"30","WC 2018","1380","Ertx","B-riðill","1343","Spánn","Marokkó","2","2","10009","Heimir Örn Hólmarsson","4","0","0","0"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","1121","Andri Viðar Sveinsson","2","0","4","80"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","1320","Ingi Heimisson","3","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","4088","Hörður Kr Hálfdánarson","2","0","4","80"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","4223","Hinrik Carl Ellertsson","2","0","4","80"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","4628","Daníel Reynisson","1","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","7011","Kristinn Már","2","0","4","80"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","7265","Andrés A. Hlynsson","3","1","4","80"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","7747","Olamola","3","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","8853","Eyþór","3","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","8877","Gísli Páll Sigurðsson","4","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","8983","Kristján Dúi Sæmundsson","1","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","9070","Eydi","3","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","9305","Hafþór h","4","2","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","9482","Oskar Pall Elfarsson","4","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","9539","Sindri","3","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1344","Frakkland","Ástralía","2","1","10009","Heimir Örn Hólmarsson","3","0","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1345","Perú","Danmörk","0","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"30","WC 2018","1380","Ertx","C-riðill","1345","Perú","Danmörk","0","1","1320","Ingi Heimisson","0","0","1","20"
"30","WC 2018","1380","Ertx","C-riðill","1345","Perú","Danmörk","0","1","4088","Hörður Kr Hálfdánarson","1","0","0","0"
"30","WC 2018","1380","Ertx","C-riðill","1345","Perú","Danmörk","0","1","4223","Hinrik Carl Ellertsson","1","2","3","60"
"30","WC 2018","1380","Ertx","C-riðill","1345","Perú","Danmörk","0","1","4628","Daníel Reynisson","1","0","0","0"
"30","WC 2018","1380","Ertx","C-riðill","1345","Perú","Danmörk","0","1","7011","Kristinn Már","2","1","1","20"
