"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","7441","Andri Fannar Guðmundsson","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","14319","Vífill","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","14323","Aron Elvar Finnsson","1","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","14337","Colin Thompson","0","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","14339","Sesselja Rún","1","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","14964","Jón Kristinn Örnólfsson","1","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","15587","Líf Hallgrímsdóttir","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","15807","Elvar Örn Jónsson","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","15811","Alexandra","0","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1887","Senegal","Holland","0","2","15857","Pétur Örn Valmundarson","1","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","7441","Andri Fannar Guðmundsson","0","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","14312","Agnar Darri","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","14319","Vífill","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","14323","Aron Elvar Finnsson","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","14337","Colin Thompson","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","14339","Sesselja Rún","0","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","14964","Jón Kristinn Örnólfsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","15587","Líf Hallgrímsdóttir","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","15811","Alexandra","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1888","Kvatar","Ekvador","0","2","15857","Pétur Örn Valmundarson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","7441","Andri Fannar Guðmundsson","0","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","14312","Agnar Darri","1","3","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","14319","Vífill","0","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","14323","Aron Elvar Finnsson","0","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","14337","Colin Thompson","0","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","14339","Sesselja Rún","0","3","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","14964","Jón Kristinn Örnólfsson","0","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","15587","Líf Hallgrímsdóttir","0","3","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","15807","Elvar Örn Jónsson","0","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","15811","Alexandra","0","3","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1889","Kvatar","Senegal","1","3","15857","Pétur Örn Valmundarson","0","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","7441","Andri Fannar Guðmundsson","1","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","14312","Agnar Darri","1","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","14319","Vífill","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","14323","Aron Elvar Finnsson","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","14337","Colin Thompson","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","14339","Sesselja Rún","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","14964","Jón Kristinn Örnólfsson","2","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","15587","Líf Hallgrímsdóttir","3","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","15807","Elvar Örn Jónsson","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","15811","Alexandra","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1890","Holland","Ekvador","1","1","15857","Pétur Örn Valmundarson","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","7441","Andri Fannar Guðmundsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","14319","Vífill","3","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","14323","Aron Elvar Finnsson","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","14337","Colin Thompson","1","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","14339","Sesselja Rún","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","14964","Jón Kristinn Örnólfsson","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","15587","Líf Hallgrímsdóttir","0","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","15807","Elvar Örn Jónsson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","15811","Alexandra","0","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1891","Ekvador","Senegal","1","2","15857","Pétur Örn Valmundarson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","7441","Andri Fannar Guðmundsson","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","14312","Agnar Darri","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","14319","Vífill","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","14323","Aron Elvar Finnsson","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","14337","Colin Thompson","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","14339","Sesselja Rún","6","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","14964","Jón Kristinn Örnólfsson","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","15587","Líf Hallgrímsdóttir","4","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","15807","Elvar Örn Jónsson","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","15811","Alexandra","5","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","A-riðill","1892","Holland","Kvatar","2","0","15857","Pétur Örn Valmundarson","4","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","7441","Andri Fannar Guðmundsson","2","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","14312","Agnar Darri","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","14319","Vífill","0","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","14323","Aron Elvar Finnsson","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","14337","Colin Thompson","4","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","14339","Sesselja Rún","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","14964","Jón Kristinn Örnólfsson","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","15587","Líf Hallgrímsdóttir","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","15807","Elvar Örn Jónsson","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","15811","Alexandra","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1893","England","Íran","6","2","15857","Pétur Örn Valmundarson","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","7441","Andri Fannar Guðmundsson","1","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","14319","Vífill","3","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","14323","Aron Elvar Finnsson","2","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","14337","Colin Thompson","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","14339","Sesselja Rún","0","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","14964","Jón Kristinn Örnólfsson","2","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","15587","Líf Hallgrímsdóttir","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","15807","Elvar Örn Jónsson","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","15811","Alexandra","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1894","Bandaríkin","Wales","1","1","15857","Pétur Örn Valmundarson","3","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","7441","Andri Fannar Guðmundsson","1","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","14319","Vífill","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","14323","Aron Elvar Finnsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","14337","Colin Thompson","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","14339","Sesselja Rún","1","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","14964","Jón Kristinn Örnólfsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","15587","Líf Hallgrímsdóttir","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","15807","Elvar Örn Jónsson","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","15811","Alexandra","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1895","Wales","Íran","0","2","15857","Pétur Örn Valmundarson","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","7441","Andri Fannar Guðmundsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","14312","Agnar Darri","2","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","14319","Vífill","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","14323","Aron Elvar Finnsson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","14337","Colin Thompson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","14339","Sesselja Rún","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","14964","Jón Kristinn Örnólfsson","4","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","15587","Líf Hallgrímsdóttir","2","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","15807","Elvar Örn Jónsson","4","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","15811","Alexandra","4","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1896","England","Bandaríkin","0","0","15857","Pétur Örn Valmundarson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","7441","Andri Fannar Guðmundsson","0","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","14312","Agnar Darri","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","14319","Vífill","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","14323","Aron Elvar Finnsson","0","3","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","14337","Colin Thompson","0","3","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","14339","Sesselja Rún","0","3","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","14964","Jón Kristinn Örnólfsson","2","3","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","15587","Líf Hallgrímsdóttir","1","3","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","15807","Elvar Örn Jónsson","1","3","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","15811","Alexandra","0","4","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1897","Wales","England","0","3","15857","Pétur Örn Valmundarson","0","4","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","7441","Andri Fannar Guðmundsson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","14312","Agnar Darri","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","14319","Vífill","1","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","14323","Aron Elvar Finnsson","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","14337","Colin Thompson","1","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","14339","Sesselja Rún","2","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","14964","Jón Kristinn Örnólfsson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","15587","Líf Hallgrímsdóttir","0","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","15807","Elvar Örn Jónsson","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","15811","Alexandra","0","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","B-riðill","1898","Íran","Bandaríkin","0","1","15857","Pétur Örn Valmundarson","0","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7441","Andri Fannar Guðmundsson","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14319","Vífill","4","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14323","Aron Elvar Finnsson","4","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14337","Colin Thompson","4","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14339","Sesselja Rún","3","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14964","Jón Kristinn Örnólfsson","4","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15587","Líf Hallgrímsdóttir","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15807","Elvar Örn Jónsson","4","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15811","Alexandra","3","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15857","Pétur Örn Valmundarson","4","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","7441","Andri Fannar Guðmundsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","14312","Agnar Darri","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","14319","Vífill","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","14323","Aron Elvar Finnsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","14337","Colin Thompson","0","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","14339","Sesselja Rún","0","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","14964","Jón Kristinn Örnólfsson","2","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","15587","Líf Hallgrímsdóttir","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","15807","Elvar Örn Jónsson","2","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","15811","Alexandra","0","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1900","Mexíkó","Pólland","0","0","15857","Pétur Örn Valmundarson","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7441","Andri Fannar Guðmundsson","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14319","Vífill","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14323","Aron Elvar Finnsson","2","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14337","Colin Thompson","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14339","Sesselja Rún","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14964","Jón Kristinn Örnólfsson","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15587","Líf Hallgrímsdóttir","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15807","Elvar Örn Jónsson","1","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15811","Alexandra","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15857","Pétur Örn Valmundarson","1","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","7441","Andri Fannar Guðmundsson","2","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","14312","Agnar Darri","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","14319","Vífill","3","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","14323","Aron Elvar Finnsson","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","14337","Colin Thompson","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","14339","Sesselja Rún","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","14964","Jón Kristinn Örnólfsson","2","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","15587","Líf Hallgrímsdóttir","1","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","15807","Elvar Örn Jónsson","2","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","15811","Alexandra","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1902","Argentína","Mexíkó","2","0","15857","Pétur Örn Valmundarson","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","7441","Andri Fannar Guðmundsson","0","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","14312","Agnar Darri","0","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","14319","Vífill","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","14323","Aron Elvar Finnsson","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","14337","Colin Thompson","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","14339","Sesselja Rún","1","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","14964","Jón Kristinn Örnólfsson","1","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","15587","Líf Hallgrímsdóttir","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","15807","Elvar Örn Jónsson","0","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","15811","Alexandra","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1903","Pólland","Argentína","0","2","15857","Pétur Örn Valmundarson","1","2","4","80"
