"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7","Fingralangir Harpix kallar","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","120","hallimagg","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","142","Keikó","35","18","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","207","Haraldur Leifsson","28","19","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","208","Rednaxela","33","18","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2369","Andri ","33","20","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5766","Svarti Kjúklingurinn","34","20","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8694","Inforthewin","34","25","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11491","Finnbogi Grétar","29","25","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11543","Valli","32","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","7","Fingralangir Harpix kallar","25","27","0","0"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","120","hallimagg","27","24","0","0"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","142","Keikó","32","30","1","14.2857142"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","207","Haraldur Leifsson","24","28","0","0"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","208","Rednaxela","24","27","0","0"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","2369","Andri ","28","31","0","0"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","5766","Svarti Kjúklingurinn","24","26","0","0"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","8694","Inforthewin","27","26","0","0"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","11491","Finnbogi Grétar","27","24","0","0"
"32","WC 2019","1655","Würth","A-riðill","1397","Serbía","Rússland","30","30","11543","Valli","24","25","0","0"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","7","Fingralangir Harpix kallar","25","27","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","120","hallimagg","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","142","Keikó","23","34","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","207","Haraldur Leifsson","17","29","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","208","Rednaxela","18","33","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","2369","Andri ","25","35","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","5766","Svarti Kjúklingurinn","18","31","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","8694","Inforthewin","18","34","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","11491","Finnbogi Grétar","24","28","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1398","Brasilía","Frakkland","22","24","11543","Valli","18","27","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1399","Rússland","Suður-Kórea","34","27","7","Fingralangir Harpix kallar","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1399","Rússland","Suður-Kórea","34","27","120","hallimagg","30","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1399","Rússland","Suður-Kórea","34","27","142","Keikó","31","27","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1399","Rússland","Suður-Kórea","34","27","207","Haraldur Leifsson","29","19","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1399","Rússland","Suður-Kórea","34","27","208","Rednaxela","28","25","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1399","Rússland","Suður-Kórea","34","27","2369","Andri ","32","27","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1399","Rússland","Suður-Kórea","34","27","5766","Svarti Kjúklingurinn","31","30","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1399","Rússland","Suður-Kórea","34","27","8694","Inforthewin","30","32","0","0"
"32","WC 2019","1655","Würth","A-riðill","1399","Rússland","Suður-Kórea","34","27","11543","Valli","36","37","0","0"
"32","WC 2019","1655","Würth","A-riðill","1400","Þýskaland","Brasilía","34","21","7","Fingralangir Harpix kallar","28","25","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1400","Þýskaland","Brasilía","34","21","120","hallimagg","27","20","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1400","Þýskaland","Brasilía","34","21","142","Keikó","32","20","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1400","Þýskaland","Brasilía","34","21","207","Haraldur Leifsson","33","20","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1400","Þýskaland","Brasilía","34","21","208","Rednaxela","33","18","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1400","Þýskaland","Brasilía","34","21","2369","Andri ","34","25","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1400","Þýskaland","Brasilía","34","21","5766","Svarti Kjúklingurinn","30","21","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1400","Þýskaland","Brasilía","34","21","8694","Inforthewin","35","20","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1400","Þýskaland","Brasilía","34","21","11543","Valli","14","20","0","0"
"32","WC 2019","1655","Würth","A-riðill","1401","Frakkland","Serbía","32","21","7","Fingralangir Harpix kallar","30","29","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1401","Frakkland","Serbía","32","21","120","hallimagg","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1401","Frakkland","Serbía","32","21","207","Haraldur Leifsson","29","27","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1401","Frakkland","Serbía","32","21","208","Rednaxela","28","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1401","Frakkland","Serbía","32","21","2369","Andri ","29","25","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1401","Frakkland","Serbía","32","21","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1401","Frakkland","Serbía","32","21","8694","Inforthewin","30","23","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1401","Frakkland","Serbía","32","21","11543","Valli","16","19","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","7","Fingralangir Harpix kallar","31","28","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","120","hallimagg","36","22","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","142","Keikó","33","22","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","207","Haraldur Leifsson","28","22","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","208","Rednaxela","28","25","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","2369","Andri ","29","26","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","5766","Svarti Kjúklingurinn","29","28","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","8694","Inforthewin","29","19","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","11491","Finnbogi Grétar","30","25","0","0"
"32","WC 2019","1655","Würth","A-riðill","1402","Serbía","Brasilía","22","24","11543","Valli","29","19","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","7","Fingralangir Harpix kallar","29","33","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","120","hallimagg","26","32","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","142","Keikó","25","29","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","207","Haraldur Leifsson","29","34","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","208","Rednaxela","25","28","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","2369","Andri ","27","31","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","5766","Svarti Kjúklingurinn","25","29","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","8694","Inforthewin","25","27","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","11491","Finnbogi Grétar","26","28","0","0"
"32","WC 2019","1655","Würth","A-riðill","1403","Rússland","Þýskaland","22","22","11543","Valli","23","27","0","0"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7","Fingralangir Harpix kallar","32","21","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","120","hallimagg","28","22","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","142","Keikó","30","22","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","207","Haraldur Leifsson","18","26","0","0"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","208","Rednaxela","33","22","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2369","Andri ","34","26","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5766","Svarti Kjúklingurinn","33","21","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8694","Inforthewin","34","19","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11491","Finnbogi Grétar","32","21","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11543","Valli","35","22","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","7","Fingralangir Harpix kallar","30","28","0","0"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","120","hallimagg","30","20","0","0"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","142","Keikó","32","24","0","0"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","207","Haraldur Leifsson","34","21","0","0"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","208","Rednaxela","28","25","1","14.2857142"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","2369","Andri ","33","26","0","0"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","5766","Svarti Kjúklingurinn","26","24","0","0"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","8694","Inforthewin","30","21","0","0"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","11491","Finnbogi Grétar","28","26","0","0"
"32","WC 2019","1655","Würth","A-riðill","1405","Rússland","Brasilía","23","25","11543","Valli","28","21","0","0"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","7","Fingralangir Harpix kallar","22","27","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","120","hallimagg","24","29","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","142","Keikó","24","29","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","207","Haraldur Leifsson","21","30","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","208","Rednaxela","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","2369","Andri ","24","30","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","5766","Svarti Kjúklingurinn","24","29","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","8694","Inforthewin","21","30","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","11491","Finnbogi Grétar","24","26","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1406","Suður-Kórea","Serbía","29","31","11543","Valli","24","28","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","7","Fingralangir Harpix kallar","31","30","0","0"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","120","hallimagg","26","27","0","0"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","142","Keikó","29","31","0","0"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","207","Haraldur Leifsson","27","29","0","0"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","208","Rednaxela","28","25","1","14.2857142"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","2369","Andri ","28","30","0","0"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","5766","Svarti Kjúklingurinn","24","26","0","0"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","8694","Inforthewin","25","25","7","100"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","11491","Finnbogi Grétar","25","29","1","14.2857142"
"32","WC 2019","1655","Würth","A-riðill","1407","Þýskaland","Frakkland","25","25","11543","Valli","31","29","0","0"
"32","WC 2019","1655","Würth","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7","Fingralangir Harpix kallar","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1408","Brasilía","Suður-Kórea","35","26","120","hallimagg","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1408","Brasilía","Suður-Kórea","35","26","142","Keikó","29","23","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1408","Brasilía","Suður-Kórea","35","26","207","Haraldur Leifsson","32","30","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1408","Brasilía","Suður-Kórea","35","26","208","Rednaxela","28","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2369","Andri ","27","25","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5766","Svarti Kjúklingurinn","28","26","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8694","Inforthewin","23","26","1","14.2857142"
"32","WC 2019","1655","Würth","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11543","Valli","26","23","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","7","Fingralangir Harpix kallar","32","25","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","120","hallimagg","29","26","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","142","Keikó","31","23","7","100"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","207","Haraldur Leifsson","31","32","1","14.2857142"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","208","Rednaxela","33","23","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","2369","Andri ","33","28","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","5766","Svarti Kjúklingurinn","27","23","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","8694","Inforthewin","31","27","5","71.4285714"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","11491","Finnbogi Grétar","24","25","0","0"
"32","WC 2019","1655","Würth","A-riðill","1409","Þýskaland","Serbía","31","23","11543","Valli","32","28","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","7","Fingralangir Harpix kallar","31","23","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","120","hallimagg","32","27","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","142","Keikó","33","26","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","207","Haraldur Leifsson","30","28","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","208","Rednaxela","33","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","2369","Andri ","35","27","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","5766","Svarti Kjúklingurinn","31","26","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","8694","Inforthewin","32","26","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","11491","Finnbogi Grétar","31","24","4","57.1428571"
"32","WC 2019","1655","Würth","A-riðill","1410","Frakkland","Rússland","23","22","11543","Valli","33","28","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","7","Fingralangir Harpix kallar","22","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","120","hallimagg","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","142","Keikó","25","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","207","Haraldur Leifsson","17","25","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","208","Rednaxela","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","2369","Andri ","22","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","5766","Svarti Kjúklingurinn","23","28","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","8694","Inforthewin","28","26","0","0"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","11491","Finnbogi Grétar","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1411","Japan","Makedónía","29","38","11543","Valli","21","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","7","Fingralangir Harpix kallar","27","29","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","120","hallimagg","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","142","Keikó","24","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","207","Haraldur Leifsson","23","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","208","Rednaxela","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","2369","Andri ","28","32","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","5766","Svarti Kjúklingurinn","25","28","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","8694","Inforthewin","25","24","0","0"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","11491","Finnbogi Grétar","25","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1412","Ísland","Króatía","27","31","11543","Valli","21","25","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","7","Fingralangir Harpix kallar","19","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","120","hallimagg","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","142","Keikó","17","32","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","207","Haraldur Leifsson","18","28","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","208","Rednaxela","18","33","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","2369","Andri ","23","31","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","5766","Svarti Kjúklingurinn","17","32","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","8694","Inforthewin","13","29","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","11491","Finnbogi Grétar","17","32","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1413","Bahrain","Spánn","23","33","11543","Valli","18","32","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1414","Makedónía","Bahrain","28","23","7","Fingralangir Harpix kallar","28","22","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1414","Makedónía","Bahrain","28","23","120","hallimagg","32","24","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1414","Makedónía","Bahrain","28","23","142","Keikó","28","24","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1414","Makedónía","Bahrain","28","23","207","Haraldur Leifsson","34","36","0","0"
"32","WC 2019","1655","Würth","B-riðill","1414","Makedónía","Bahrain","28","23","208","Rednaxela","28","25","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1414","Makedónía","Bahrain","28","23","5766","Svarti Kjúklingurinn","31","25","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1414","Makedónía","Bahrain","28","23","8694","Inforthewin","26","26","0","0"
"32","WC 2019","1655","Würth","B-riðill","1414","Makedónía","Bahrain","28","23","11543","Valli","25","20","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1415","Króatía","Japan","35","27","7","Fingralangir Harpix kallar","31","27","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1415","Króatía","Japan","35","27","120","hallimagg","32","24","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1415","Króatía","Japan","35","27","142","Keikó","33","25","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1415","Króatía","Japan","35","27","207","Haraldur Leifsson","28","21","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1415","Króatía","Japan","35","27","208","Rednaxela","33","22","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1415","Króatía","Japan","35","27","2369","Andri ","35","22","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1415","Króatía","Japan","35","27","5766","Svarti Kjúklingurinn","33","25","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1415","Króatía","Japan","35","27","8694","Inforthewin","34","21","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1415","Króatía","Japan","35","27","11543","Valli","26","24","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1416","Spánn","Ísland","32","25","7","Fingralangir Harpix kallar","28","25","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1416","Spánn","Ísland","32","25","120","hallimagg","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1416","Spánn","Ísland","32","25","142","Keikó","29","24","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1416","Spánn","Ísland","32","25","207","Haraldur Leifsson","29","30","0","0"
"32","WC 2019","1655","Würth","B-riðill","1416","Spánn","Ísland","32","25","208","Rednaxela","28","25","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1416","Spánn","Ísland","32","25","2369","Andri ","32","29","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1416","Spánn","Ísland","32","25","5766","Svarti Kjúklingurinn","29","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1416","Spánn","Ísland","32","25","8694","Inforthewin","26","27","0","0"
"32","WC 2019","1655","Würth","B-riðill","1416","Spánn","Ísland","32","25","11543","Valli","31","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","7","Fingralangir Harpix kallar","31","25","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","120","hallimagg","30","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","142","Keikó","21","28","0","0"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","207","Haraldur Leifsson","28","19","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","208","Rednaxela","33","24","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","2369","Andri ","33","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","5766","Svarti Kjúklingurinn","30","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","8694","Inforthewin","34","23","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","11491","Finnbogi Grétar","32","25","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1417","Ísland","Bahrain","36","18","11543","Valli","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","7","Fingralangir Harpix kallar","28","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","120","hallimagg","32","29","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","142","Keikó","30","22","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","207","Haraldur Leifsson","35","25","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","208","Rednaxela","33","24","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","2369","Andri ","33","29","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","5766","Svarti Kjúklingurinn","31","28","5","71.4285714"
