"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","208","Rednaxela","28","25","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","7012","Gunnar Már Magnússon","21","19","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","13587","Ólöf united","27","24","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","13669","Atli Sigmar","30","17","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","14656","Bjarki í boltanum","17","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","16732","NoStone","26","24","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","16779","Hörður Már","27","26","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","16780","Hlynur Már","25","26","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","16786","Fneh","25","20","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","16788","Hjalti Örn","33","23","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","16801","Dóra","28","25","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","16813","Úlla","30","29","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","16816","Linda","24","18","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","16820","Jana Ruth","27","25","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17102","Frans Jósef","23","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17122","Isak","29","25","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17396","Sigurgeir","29","27","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17425","Trostan","22","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17471","Kristín","25","22","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17562","Óli Torfi","24","18","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17721","Andri Á","18","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17793","Bjarki Þór","25","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17846","Lilja R","20","19","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17873","Siggi G.","32","22","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17911","Dísa","33","26","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","17935","Jonas","28","25","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","18041","Vilhelm","30","25","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1982","Sile","Íran","24","25","18277","EMH 2024","24","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","208","Rednaxela","28","25","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","7012","Gunnar Már Magnússon","27","22","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","13587","Ólöf united","33","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","13669","Atli Sigmar","29","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","14656","Bjarki í boltanum","28","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16732","NoStone","32","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16777","Arna Salvör","31","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16779","Hörður Már","27","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16780","Hlynur Már","32","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16786","Fneh","36","31","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16788","Hjalti Örn","37","35","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16801","Dóra","31","26","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16813","Úlla","32","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16816","Linda","29","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","16820","Jana Ruth","25","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17102","Frans Jósef","29","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17122","Isak","30","22","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17396","Sigurgeir","30","27","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17425","Trostan","31","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17471","Kristín","28","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17562","Óli Torfi","27","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17721","Andri Á","30","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17793","Bjarki Þór","33","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17846","Lilja R","30","29","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17873","Siggi G.","28","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17911","Dísa","30","20","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17935","Jonas","34","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","18041","Vilhelm","34","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","18277","EMH 2024","31","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","208","Rednaxela","28","25","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","7012","Gunnar Már Magnússon","24","21","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","13587","Ólöf united","30","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","13669","Atli Sigmar","34","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","14656","Bjarki í boltanum","35","36","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16732","NoStone","28","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16777","Arna Salvör","31","17","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16779","Hörður Már","27","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16780","Hlynur Már","27","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16786","Fneh","28","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16788","Hjalti Örn","28","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16801","Dóra","27","29","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16813","Úlla","23","25","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16816","Linda","28","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","16820","Jana Ruth","20","16","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17102","Frans Jósef","36","16","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17122","Isak","30","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17396","Sigurgeir","25","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17425","Trostan","22","28","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17471","Kristín","32","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17562","Óli Torfi","28","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17721","Andri Á","28","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17736","SiggiK","25","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17793","Bjarki Þór","27","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17846","Lilja R","19","32","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17873","Siggi G.","27","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17911","Dísa","34","33","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17935","Jonas","25","22","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","18041","Vilhelm","29","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","18277","EMH 2024","20","25","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","208","Rednaxela","32","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","7012","Gunnar Már Magnússon","29","21","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","13587","Ólöf united","32","26","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","13669","Atli Sigmar","27","16","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","14656","Bjarki í boltanum","34","36","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16732","NoStone","28","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16777","Arna Salvör","24","15","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16779","Hörður Már","32","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16780","Hlynur Már","32","26","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16786","Fneh","28","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16788","Hjalti Örn","26","31","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16801","Dóra","29","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16813","Úlla","32","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16816","Linda","32","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","16820","Jana Ruth","26","32","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17102","Frans Jósef","31","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17122","Isak","36","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17396","Sigurgeir","31","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17425","Trostan","31","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17471","Kristín","29","34","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17562","Óli Torfi","32","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17721","Andri Á","33","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17736","SiggiK","28","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17793","Bjarki Þór","29","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17846","Lilja R","19","17","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17873","Siggi G.","33","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17911","Dísa","27","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","17935","Jonas","30","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","18041","Vilhelm","30","18","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1985","Spánn","Síle","34","26","18277","EMH 2024","28","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","208","Rednaxela","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","7012","Gunnar Már Magnússon","29","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","13587","Ólöf united","24","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","13669","Atli Sigmar","32","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","14656","Bjarki í boltanum","15","19","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16732","NoStone","27","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16777","Arna Salvör","28","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16779","Hörður Már","31","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16780","Hlynur Már","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16786","Fneh","24","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16788","Hjalti Örn","28","26","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16801","Dóra","26","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16813","Úlla","24","24","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16816","Linda","28","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","16820","Jana Ruth","31","33","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17102","Frans Jósef","29","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17396","Sigurgeir","29","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17425","Trostan","24","31","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17471","Kristín","36","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17562","Óli Torfi","24","14","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17721","Andri Á","28","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17736","SiggiK","28","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17793","Bjarki Þór","28","26","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17846","Lilja R","16","23","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17873","Siggi G.","24","25","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17911","Dísa","30","32","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","18041","Vilhelm","29","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","18277","EMH 2024","25","30","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","208","Rednaxela","25","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","7012","Gunnar Már Magnússon","17","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","13587","Ólöf united","24","35","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","13669","Atli Sigmar","18","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","14656","Bjarki í boltanum","15","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16732","NoStone","22","29","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16777","Arna Salvör","24","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16779","Hörður Már","26","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16780","Hlynur Már","27","36","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16786","Fneh","26","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16788","Hjalti Örn","25","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16801","Dóra","21","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16813","Úlla","18","31","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16816","Linda","22","33","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","16820","Jana Ruth","25","20","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17102","Frans Jósef","22","35","7","100"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17122","Isak","23","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17396","Sigurgeir","23","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17425","Trostan","27","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17471","Kristín","27","18","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17562","Óli Torfi","22","30","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17721","Andri Á","25","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17736","SiggiK","21","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17793","Bjarki Þór","25","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17846","Lilja R","17","14","0","0"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17873","Siggi G.","19","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17911","Dísa","20","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","17935","Jonas","20","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","18041","Vilhelm","22","32","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","A-riðill","1987","Íran","Spánn","22","35","18277","EMH 2024","22","26","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","208","Rednaxela","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","7012","Gunnar Már Magnússon","27","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","13587","Ólöf united","33","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","13669","Atli Sigmar","32","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","14656","Bjarki í boltanum","24","15","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","16732","NoStone","28","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","16777","Arna Salvör","27","25","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","16779","Hörður Már","30","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","16780","Hlynur Már","30","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","16786","Fneh","32","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","16788","Hjalti Örn","28","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","16801","Dóra","27","25","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","16813","Úlla","27","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","16820","Jana Ruth","22","22","0","0"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17102","Frans Jósef","31","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17122","Isak","32","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17396","Sigurgeir","27","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17425","Trostan","31","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17471","Kristín","27","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17562","Óli Torfi","35","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17721","Andri Á","32","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17793","Bjarki Þór","30","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17846","Lilja R","17","18","0","0"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17873","Siggi G.","29","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17911","Dísa","30","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1988","Frakkland","Pólland","26","24","17935","Jonas","32","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","208","Rednaxela","22","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7012","Gunnar Már Magnússon","15","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13587","Ólöf united","20","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13669","Atli Sigmar","17","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14656","Bjarki í boltanum","25","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16732","NoStone","22","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16779","Hörður Már","25","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16780","Hlynur Már","20","29","4","57.1428571"
