"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","641","bjarniaka","3","1","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","2653","Bjöggi","3","0","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","2664","Jóhann Ingvason","3","0","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5681","Siggi Þorsteins","3","1","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5686","Siggi Rún","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5688","davidorn16","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5689","Ómar Ingi ","3","0","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5690","Gummi Karl","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5708","Gummi","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5822","Hörður Sigurðsson","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5857","Sæmundur","3","1","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6620","Áróra","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6716","Halli","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6747","Ásgeir Jón","3","0","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6877","Erla","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6965","Helgi","4","1","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7147","Vilborg Fönn","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7290","Svava","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","641","bjarniaka","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","2653","Bjöggi","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","2664","Jóhann Ingvason","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","5681","Siggi Þorsteins","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","5686","Siggi Rún","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","5688","davidorn16","0","3","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","5689","Ómar Ingi ","0","3","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","5690","Gummi Karl","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","5708","Gummi","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","5822","Hörður Sigurðsson","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","5857","Sæmundur","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","6620","Áróra","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","6716","Halli","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","6747","Ásgeir Jón","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","6877","Erla","2","2","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1120","Albanía","Sviss","0","1","7290","Svava","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","641","bjarniaka","1","3","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","2653","Bjöggi","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","2664","Jóhann Ingvason","1","3","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5681","Siggi Þorsteins","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5686","Siggi Rún","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5688","davidorn16","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5689","Ómar Ingi ","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5690","Gummi Karl","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5708","Gummi","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5822","Hörður Sigurðsson","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5857","Sæmundur","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5916","Vilborg Fönn","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6620","Áróra","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6716","Halli","0","0","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6747","Ásgeir Jón","0","0","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6877","Erla","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6965","Helgi","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7290","Svava","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","641","bjarniaka","4","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","2653","Bjöggi","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","2664","Jóhann Ingvason","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5681","Siggi Þorsteins","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5686","Siggi Rún","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5688","davidorn16","3","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5689","Ómar Ingi ","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5690","Gummi Karl","3","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5708","Gummi","3","0","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5822","Hörður Sigurðsson","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5857","Sæmundur","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5916","Vilborg Fönn","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6620","Áróra","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6716","Halli","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6747","Ásgeir Jón","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6877","Erla","3","3","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6965","Helgi","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7290","Svava","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","641","bjarniaka","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","2653","Bjöggi","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","2664","Jóhann Ingvason","3","2","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5681","Siggi Þorsteins","2","3","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5686","Siggi Rún","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5688","davidorn16","0","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5689","Ómar Ingi ","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5690","Gummi Karl","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5708","Gummi","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5822","Hörður Sigurðsson","0","2","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5857","Sæmundur","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5916","Vilborg Fönn","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6620","Áróra","1","4","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6716","Halli","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6747","Ásgeir Jón","0","2","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6877","Erla","2","3","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6965","Helgi","3","3","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7290","Svava","0","0","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","641","bjarniaka","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","2653","Bjöggi","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","2664","Jóhann Ingvason","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5681","Siggi Þorsteins","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5686","Siggi Rún","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5688","davidorn16","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5689","Ómar Ingi ","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5690","Gummi Karl","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5708","Gummi","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5822","Hörður Sigurðsson","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5857","Sæmundur","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5916","Vilborg Fönn","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6620","Áróra","3","1","1","20"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6716","Halli","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6747","Ásgeir Jón","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6877","Erla","2","3","3","60"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6965","Helgi","0","3","4","80"
"27","EM 2016","1126","Geðdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7290","Svava","3","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","641","bjarniaka","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","2653","Bjöggi","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","2664","Jóhann Ingvason","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5681","Siggi Þorsteins","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5686","Siggi Rún","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5688","davidorn16","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5689","Ómar Ingi ","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5690","Gummi Karl","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5708","Gummi","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5822","Hörður Sigurðsson","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5857","Sæmundur","3","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5916","Vilborg Fönn","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6620","Áróra","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6716","Halli","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6747","Ásgeir Jón","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6877","Erla","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7290","Svava","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","641","bjarniaka","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","2653","Bjöggi","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","2664","Jóhann Ingvason","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","5681","Siggi Þorsteins","2","3","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","5686","Siggi Rún","3","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","5688","davidorn16","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","5689","Ómar Ingi ","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","5690","Gummi Karl","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","5708","Gummi","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","5822","Hörður Sigurðsson","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","5857","Sæmundur","3","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","5916","Vilborg Fönn","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","6620","Áróra","3","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","6716","Halli","3","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","6747","Ásgeir Jón","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","6877","Erla","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","6965","Helgi","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1126","England","Rússland","1","1","7290","Svava","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","641","bjarniaka","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","2653","Bjöggi","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","2664","Jóhann Ingvason","1","2","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5681","Siggi Þorsteins","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5686","Siggi Rún","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5688","davidorn16","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5689","Ómar Ingi ","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5690","Gummi Karl","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5708","Gummi","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5822","Hörður Sigurðsson","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5857","Sæmundur","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5916","Vilborg Fönn","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6620","Áróra","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6716","Halli","1","0","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6747","Ásgeir Jón","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6877","Erla","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6965","Helgi","2","3","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7290","Svava","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","641","bjarniaka","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","2653","Bjöggi","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","2664","Jóhann Ingvason","3","1","4","80"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","5681","Siggi Þorsteins","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","5686","Siggi Rún","2","2","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","5688","davidorn16","3","1","4","80"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","5689","Ómar Ingi ","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","5690","Gummi Karl","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","5708","Gummi","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","5822","Hörður Sigurðsson","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","5857","Sæmundur","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","5916","Vilborg Fönn","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","6620","Áróra","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","6716","Halli","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","6747","Ásgeir Jón","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","6877","Erla","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","6965","Helgi","1","0","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1128","England","Wales","2","1","7290","Svava","2","1","5","100"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","641","bjarniaka","0","2","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","2653","Bjöggi","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","2664","Jóhann Ingvason","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","5681","Siggi Þorsteins","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","5686","Siggi Rún","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","5688","davidorn16","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","5689","Ómar Ingi ","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","5690","Gummi Karl","0","2","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","5708","Gummi","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","5822","Hörður Sigurðsson","0","2","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","5857","Sæmundur","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","5916","Vilborg Fönn","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","6620","Áróra","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","6716","Halli","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","6747","Ásgeir Jón","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","6877","Erla","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","6965","Helgi","0","2","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1129","Slóvakía","England","0","0","7290","Svava","0","2","1","20"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","641","bjarniaka","0","1","4","80"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","2653","Bjöggi","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","2664","Jóhann Ingvason","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","5681","Siggi Þorsteins","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","5686","Siggi Rún","0","1","4","80"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","5688","davidorn16","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","5689","Ómar Ingi ","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","5690","Gummi Karl","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","5708","Gummi","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","5822","Hörður Sigurðsson","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","5857","Sæmundur","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","5916","Vilborg Fönn","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","6620","Áróra","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","6716","Halli","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","6747","Ásgeir Jón","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","6877","Erla","0","1","4","80"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","6965","Helgi","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","B-riðill","1130","Rússland","Wales","0","3","7290","Svava","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","641","bjarniaka","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","2653","Bjöggi","1","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","2664","Jóhann Ingvason","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5681","Siggi Þorsteins","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5686","Siggi Rún","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5688","davidorn16","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5689","Ómar Ingi ","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5690","Gummi Karl","3","1","3","60"
