"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","800","Birta the dog","A-riðill","806","Brasilía","Króatía","3","1","1342","Máni","2","0","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","806","Brasilía","Króatía","3","1","4109","Guðrún Dúfa","3","1","5","100"
"22","WC 2014","800","Birta the dog","A-riðill","806","Brasilía","Króatía","3","1","4119","Gunni","4","0","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","806","Brasilía","Króatía","3","1","4122","magnus bjorsson","2","0","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","806","Brasilía","Króatía","3","1","4123","Margrét ","2","0","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","806","Brasilía","Króatía","3","1","4130","Andri","2","1","4","80"
"22","WC 2014","800","Birta the dog","A-riðill","806","Brasilía","Króatía","3","1","4527","Kristján","1","1","1","20"
"22","WC 2014","800","Birta the dog","A-riðill","807","Mexíkó","Kamerún","1","0","1342","Máni","2","1","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","807","Mexíkó","Kamerún","1","0","4109","Guðrún Dúfa","1","1","1","20"
"22","WC 2014","800","Birta the dog","A-riðill","807","Mexíkó","Kamerún","1","0","4119","Gunni","3","2","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","807","Mexíkó","Kamerún","1","0","4122","magnus bjorsson","2","1","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","807","Mexíkó","Kamerún","1","0","4123","Margrét ","3","1","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","807","Mexíkó","Kamerún","1","0","4130","Andri","1","1","1","20"
"22","WC 2014","800","Birta the dog","A-riðill","807","Mexíkó","Kamerún","1","0","4527","Kristján","2","1","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","808","Spánn","Holland","1","5","1342","Máni","1","0","1","20"
"22","WC 2014","800","Birta the dog","B-riðill","808","Spánn","Holland","1","5","4109","Guðrún Dúfa","3","2","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","808","Spánn","Holland","1","5","4119","Gunni","2","2","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","808","Spánn","Holland","1","5","4122","magnus bjorsson","0","0","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","808","Spánn","Holland","1","5","4123","Margrét ","2","2","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","808","Spánn","Holland","1","5","4130","Andri","2","3","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","808","Spánn","Holland","1","5","4527","Kristján","3","2","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","809","Síle","Ástralía","3","1","1342","Máni","3","1","5","100"
"22","WC 2014","800","Birta the dog","B-riðill","809","Síle","Ástralía","3","1","4109","Guðrún Dúfa","1","0","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","809","Síle","Ástralía","3","1","4119","Gunni","2","1","4","80"
"22","WC 2014","800","Birta the dog","B-riðill","809","Síle","Ástralía","3","1","4122","magnus bjorsson","1","0","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","809","Síle","Ástralía","3","1","4123","Margrét ","1","0","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","809","Síle","Ástralía","3","1","4130","Andri","0","1","1","20"
"22","WC 2014","800","Birta the dog","B-riðill","809","Síle","Ástralía","3","1","4527","Kristján","3","0","4","80"
"22","WC 2014","800","Birta the dog","C-riðill","810","Kólumbía","Grikkland","3","0","1342","Máni","2","0","4","80"
"22","WC 2014","800","Birta the dog","C-riðill","810","Kólumbía","Grikkland","3","0","4109","Guðrún Dúfa","0","1","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","810","Kólumbía","Grikkland","3","0","4119","Gunni","3","1","4","80"
"22","WC 2014","800","Birta the dog","C-riðill","810","Kólumbía","Grikkland","3","0","4122","magnus bjorsson","0","0","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","810","Kólumbía","Grikkland","3","0","4123","Margrét ","1","1","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","810","Kólumbía","Grikkland","3","0","4130","Andri","1","1","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","810","Kólumbía","Grikkland","3","0","4527","Kristján","0","0","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1342","Máni","3","0","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4109","Guðrún Dúfa","1","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4119","Gunni","2","1","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4122","magnus bjorsson","3","0","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4123","Margrét ","0","2","3","60"
"22","WC 2014","800","Birta the dog","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4130","Andri","1","0","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4527","Kristján","3","1","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","812","England","Ítalía","1","2","1342","Máni","1","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","812","England","Ítalía","1","2","4109","Guðrún Dúfa","1","2","5","100"
"22","WC 2014","800","Birta the dog","D-riðill","812","England","Ítalía","1","2","4119","Gunni","1","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","812","England","Ítalía","1","2","4122","magnus bjorsson","0","1","3","60"
"22","WC 2014","800","Birta the dog","D-riðill","812","England","Ítalía","1","2","4123","Margrét ","1","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","812","England","Ítalía","1","2","4130","Andri","2","1","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","812","England","Ítalía","1","2","4527","Kristján","1","1","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","813","Fílabeinsströndin","Japan","2","1","1342","Máni","1","0","3","60"
"22","WC 2014","800","Birta the dog","C-riðill","813","Fílabeinsströndin","Japan","2","1","4109","Guðrún Dúfa","2","1","5","100"
"22","WC 2014","800","Birta the dog","C-riðill","813","Fílabeinsströndin","Japan","2","1","4119","Gunni","1","0","3","60"
"22","WC 2014","800","Birta the dog","C-riðill","813","Fílabeinsströndin","Japan","2","1","4122","magnus bjorsson","1","1","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","813","Fílabeinsströndin","Japan","2","1","4123","Margrét ","1","0","3","60"
"22","WC 2014","800","Birta the dog","C-riðill","813","Fílabeinsströndin","Japan","2","1","4130","Andri","0","2","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","813","Fílabeinsströndin","Japan","2","1","4527","Kristján","3","2","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","814","Sviss","Ekvador","2","1","1342","Máni","0","0","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","814","Sviss","Ekvador","2","1","4109","Guðrún Dúfa","0","1","1","20"
"22","WC 2014","800","Birta the dog","E-riðill","814","Sviss","Ekvador","2","1","4119","Gunni","3","3","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","814","Sviss","Ekvador","2","1","4122","magnus bjorsson","1","0","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","814","Sviss","Ekvador","2","1","4123","Margrét ","1","2","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","814","Sviss","Ekvador","2","1","4130","Andri","2","1","5","100"
"22","WC 2014","800","Birta the dog","E-riðill","814","Sviss","Ekvador","2","1","4527","Kristján","2","0","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","815","Frakkland","Hondúras","3","0","1342","Máni","2","0","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","815","Frakkland","Hondúras","3","0","4109","Guðrún Dúfa","3","1","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","815","Frakkland","Hondúras","3","0","4119","Gunni","3","1","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","815","Frakkland","Hondúras","3","0","4122","magnus bjorsson","2","0","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","815","Frakkland","Hondúras","3","0","4123","Margrét ","3","0","5","100"
"22","WC 2014","800","Birta the dog","E-riðill","815","Frakkland","Hondúras","3","0","4130","Andri","2","0","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","815","Frakkland","Hondúras","3","0","4527","Kristján","2","0","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1342","Máni","3","1","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4109","Guðrún Dúfa","3","0","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4119","Gunni","2","0","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4122","magnus bjorsson","3","0","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4123","Margrét ","2","0","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4130","Andri","3","1","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4527","Kristján","3","0","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","817","Þýskaland","Portúgal","4","0","1342","Máni","2","1","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","817","Þýskaland","Portúgal","4","0","4109","Guðrún Dúfa","2","3","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","817","Þýskaland","Portúgal","4","0","4119","Gunni","2","1","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","817","Þýskaland","Portúgal","4","0","4122","magnus bjorsson","1","0","4","80"
"22","WC 2014","800","Birta the dog","G-riðill","817","Þýskaland","Portúgal","4","0","4123","Margrét ","2","1","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","817","Þýskaland","Portúgal","4","0","4130","Andri","2","2","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","817","Þýskaland","Portúgal","4","0","4527","Kristján","2","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","818","Íran","Nígería","0","0","1342","Máni","0","0","5","100"
"22","WC 2014","800","Birta the dog","F-riðill","818","Íran","Nígería","0","0","4109","Guðrún Dúfa","1","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","818","Íran","Nígería","0","0","4119","Gunni","0","3","1","20"
"22","WC 2014","800","Birta the dog","F-riðill","818","Íran","Nígería","0","0","4122","magnus bjorsson","0","0","5","100"
"22","WC 2014","800","Birta the dog","F-riðill","818","Íran","Nígería","0","0","4123","Margrét ","1","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","818","Íran","Nígería","0","0","4130","Andri","1","2","0","0"
"22","WC 2014","800","Birta the dog","F-riðill","818","Íran","Nígería","0","0","4527","Kristján","0","3","1","20"
"22","WC 2014","800","Birta the dog","G-riðill","819","Ghana","Bandaríkin","1","2","1342","Máni","1","0","1","20"
"22","WC 2014","800","Birta the dog","G-riðill","819","Ghana","Bandaríkin","1","2","4109","Guðrún Dúfa","2","1","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","819","Ghana","Bandaríkin","1","2","4119","Gunni","0","2","4","80"
"22","WC 2014","800","Birta the dog","G-riðill","819","Ghana","Bandaríkin","1","2","4122","magnus bjorsson","0","1","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","819","Ghana","Bandaríkin","1","2","4123","Margrét ","0","0","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","819","Ghana","Bandaríkin","1","2","4130","Andri","2","1","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","819","Ghana","Bandaríkin","1","2","4527","Kristján","2","2","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","820","Belgía","Alsír","2","1","1342","Máni","3","0","3","60"
"22","WC 2014","800","Birta the dog","H-riðill","820","Belgía","Alsír","2","1","4109","Guðrún Dúfa","1","0","3","60"
"22","WC 2014","800","Birta the dog","H-riðill","820","Belgía","Alsír","2","1","4119","Gunni","1","0","3","60"
"22","WC 2014","800","Birta the dog","H-riðill","820","Belgía","Alsír","2","1","4122","magnus bjorsson","1","0","3","60"
"22","WC 2014","800","Birta the dog","H-riðill","820","Belgía","Alsír","2","1","4123","Margrét ","2","0","4","80"
"22","WC 2014","800","Birta the dog","H-riðill","820","Belgía","Alsír","2","1","4130","Andri","1","3","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","820","Belgía","Alsír","2","1","4527","Kristján","3","0","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","821","Brasilía","Mexíkó","0","0","1342","Máni","2","0","1","20"
"22","WC 2014","800","Birta the dog","A-riðill","821","Brasilía","Mexíkó","0","0","4109","Guðrún Dúfa","3","1","0","0"
"22","WC 2014","800","Birta the dog","A-riðill","821","Brasilía","Mexíkó","0","0","4119","Gunni","2","0","1","20"
"22","WC 2014","800","Birta the dog","A-riðill","821","Brasilía","Mexíkó","0","0","4122","magnus bjorsson","1","1","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","821","Brasilía","Mexíkó","0","0","4123","Margrét ","3","0","1","20"
"22","WC 2014","800","Birta the dog","A-riðill","821","Brasilía","Mexíkó","0","0","4130","Andri","3","1","0","0"
"22","WC 2014","800","Birta the dog","A-riðill","821","Brasilía","Mexíkó","0","0","4527","Kristján","2","0","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","822","Rússland","Suður-Kórea","1","1","1342","Máni","1","0","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","822","Rússland","Suður-Kórea","1","1","4109","Guðrún Dúfa","0","2","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","822","Rússland","Suður-Kórea","1","1","4119","Gunni","2","2","3","60"
"22","WC 2014","800","Birta the dog","H-riðill","822","Rússland","Suður-Kórea","1","1","4122","magnus bjorsson","1","0","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","822","Rússland","Suður-Kórea","1","1","4123","Margrét ","1","0","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","822","Rússland","Suður-Kórea","1","1","4130","Andri","1","3","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","822","Rússland","Suður-Kórea","1","1","4527","Kristján","1","0","1","20"
"22","WC 2014","800","Birta the dog","B-riðill","823","Ástralía","Holland","2","3","1342","Máni","0","3","4","80"
"22","WC 2014","800","Birta the dog","B-riðill","823","Ástralía","Holland","2","3","4109","Guðrún Dúfa","1","3","4","80"
"22","WC 2014","800","Birta the dog","B-riðill","823","Ástralía","Holland","2","3","4119","Gunni","1","3","4","80"
"22","WC 2014","800","Birta the dog","B-riðill","823","Ástralía","Holland","2","3","4122","magnus bjorsson","0","1","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","823","Ástralía","Holland","2","3","4123","Margrét ","1","2","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","823","Ástralía","Holland","2","3","4130","Andri","1","3","4","80"
"22","WC 2014","800","Birta the dog","B-riðill","823","Ástralía","Holland","2","3","4527","Kristján","0","4","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","824","Spánn","Síle","0","2","1342","Máni","1","0","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","824","Spánn","Síle","0","2","4109","Guðrún Dúfa","2","1","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","824","Spánn","Síle","0","2","4119","Gunni","2","0","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","824","Spánn","Síle","0","2","4122","magnus bjorsson","1","0","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","824","Spánn","Síle","0","2","4123","Margrét ","2","1","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","824","Spánn","Síle","0","2","4130","Andri","3","0","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","824","Spánn","Síle","0","2","4527","Kristján","3","0","0","0"
"22","WC 2014","800","Birta the dog","A-riðill","825","Kamerún","Króatía","0","4","1342","Máni","0","2","4","80"
"22","WC 2014","800","Birta the dog","A-riðill","825","Kamerún","Króatía","0","4","4109","Guðrún Dúfa","2","2","0","0"
"22","WC 2014","800","Birta the dog","A-riðill","825","Kamerún","Króatía","0","4","4119","Gunni","1","0","0","0"
"22","WC 2014","800","Birta the dog","A-riðill","825","Kamerún","Króatía","0","4","4122","magnus bjorsson","1","0","0","0"
"22","WC 2014","800","Birta the dog","A-riðill","825","Kamerún","Króatía","0","4","4123","Margrét ","1","1","0","0"
"22","WC 2014","800","Birta the dog","A-riðill","825","Kamerún","Króatía","0","4","4130","Andri","1","2","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","825","Kamerún","Króatía","0","4","4527","Kristján","1","2","3","60"
"22","WC 2014","800","Birta the dog","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1342","Máni","2","1","5","100"
"22","WC 2014","800","Birta the dog","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4109","Guðrún Dúfa","1","3","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4119","Gunni","1","1","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4122","magnus bjorsson","1","1","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4123","Margrét ","0","2","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4130","Andri","0","1","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4527","Kristján","3","2","3","60"
"22","WC 2014","800","Birta the dog","D-riðill","827","Úrúgvæ","England","2","1","1342","Máni","0","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","827","Úrúgvæ","England","2","1","4109","Guðrún Dúfa","3","2","3","60"
"22","WC 2014","800","Birta the dog","D-riðill","827","Úrúgvæ","England","2","1","4119","Gunni","1","2","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","827","Úrúgvæ","England","2","1","4122","magnus bjorsson","2","1","5","100"
"22","WC 2014","800","Birta the dog","D-riðill","827","Úrúgvæ","England","2","1","4123","Margrét ","1","2","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","827","Úrúgvæ","England","2","1","4130","Andri","1","3","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","827","Úrúgvæ","England","2","1","4527","Kristján","2","0","4","80"
"22","WC 2014","800","Birta the dog","C-riðill","828","Japan","Grikkland","0","0","1342","Máni","1","0","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","828","Japan","Grikkland","0","0","4109","Guðrún Dúfa","1","1","3","60"
"22","WC 2014","800","Birta the dog","C-riðill","828","Japan","Grikkland","0","0","4119","Gunni","1","0","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","828","Japan","Grikkland","0","0","4122","magnus bjorsson","0","1","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","828","Japan","Grikkland","0","0","4123","Margrét ","0","2","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","828","Japan","Grikkland","0","0","4130","Andri","2","1","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","828","Japan","Grikkland","0","0","4527","Kristján","1","1","3","60"
"22","WC 2014","800","Birta the dog","D-riðill","829","Ítalía","Kosta Ríka","0","1","1342","Máni","2","0","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","829","Ítalía","Kosta Ríka","0","1","4109","Guðrún Dúfa","3","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","829","Ítalía","Kosta Ríka","0","1","4119","Gunni","3","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","829","Ítalía","Kosta Ríka","0","1","4122","magnus bjorsson","1","0","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","829","Ítalía","Kosta Ríka","0","1","4123","Margrét ","2","0","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","829","Ítalía","Kosta Ríka","0","1","4130","Andri","2","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","829","Ítalía","Kosta Ríka","0","1","4527","Kristján","2","0","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","830","Sviss","Frakkland","2","5","1342","Máni","0","1","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","830","Sviss","Frakkland","2","5","4109","Guðrún Dúfa","1","3","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","830","Sviss","Frakkland","2","5","4119","Gunni","0","2","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","830","Sviss","Frakkland","2","5","4122","magnus bjorsson","0","0","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","830","Sviss","Frakkland","2","5","4123","Margrét ","1","3","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","830","Sviss","Frakkland","2","5","4130","Andri","1","2","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","830","Sviss","Frakkland","2","5","4527","Kristján","2","3","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","831","Hondúras","Ekvador","1","2","1342","Máni","0","2","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","831","Hondúras","Ekvador","1","2","4109","Guðrún Dúfa","1","1","1","20"
"22","WC 2014","800","Birta the dog","E-riðill","831","Hondúras","Ekvador","1","2","4119","Gunni","1","1","1","20"
"22","WC 2014","800","Birta the dog","E-riðill","831","Hondúras","Ekvador","1","2","4122","magnus bjorsson","1","1","1","20"
"22","WC 2014","800","Birta the dog","E-riðill","831","Hondúras","Ekvador","1","2","4123","Margrét ","1","1","1","20"
"22","WC 2014","800","Birta the dog","E-riðill","831","Hondúras","Ekvador","1","2","4130","Andri","1","1","1","20"
"22","WC 2014","800","Birta the dog","E-riðill","831","Hondúras","Ekvador","1","2","4527","Kristján","0","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","832","Argentína","Íran","1","0","1342","Máni","3","0","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","832","Argentína","Íran","1","0","4109","Guðrún Dúfa","3","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","832","Argentína","Íran","1","0","4119","Gunni","4","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","832","Argentína","Íran","1","0","4122","magnus bjorsson","2","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","832","Argentína","Íran","1","0","4123","Margrét ","3","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","832","Argentína","Íran","1","0","4130","Andri","2","0","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","832","Argentína","Íran","1","0","4527","Kristján","5","0","4","80"
"22","WC 2014","800","Birta the dog","G-riðill","833","Þýskaland","Ghana","2","2","1342","Máni","3","0","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","833","Þýskaland","Ghana","2","2","4109","Guðrún Dúfa","2","0","1","20"
"22","WC 2014","800","Birta the dog","G-riðill","833","Þýskaland","Ghana","2","2","4119","Gunni","3","0","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","833","Þýskaland","Ghana","2","2","4122","magnus bjorsson","2","0","1","20"
"22","WC 2014","800","Birta the dog","G-riðill","833","Þýskaland","Ghana","2","2","4123","Margrét ","2","0","1","20"
"22","WC 2014","800","Birta the dog","G-riðill","833","Þýskaland","Ghana","2","2","4130","Andri","3","1","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","833","Þýskaland","Ghana","2","2","4527","Kristján","3","0","0","0"
"22","WC 2014","800","Birta the dog","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1342","Máni","0","2","0","0"
"22","WC 2014","800","Birta the dog","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4109","Guðrún Dúfa","2","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4122","magnus bjorsson","2","1","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4123","Margrét ","0","1","0","0"
"22","WC 2014","800","Birta the dog","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4130","Andri","1","1","1","20"
"22","WC 2014","800","Birta the dog","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4527","Kristján","1","2","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","835","Belgía","Rússland","1","0","1342","Máni","0","0","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","835","Belgía","Rússland","1","0","4109","Guðrún Dúfa","1","1","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","835","Belgía","Rússland","1","0","4119","Gunni","1","2","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","835","Belgía","Rússland","1","0","4122","magnus bjorsson","2","1","3","60"
"22","WC 2014","800","Birta the dog","H-riðill","835","Belgía","Rússland","1","0","4123","Margrét ","2","2","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","835","Belgía","Rússland","1","0","4130","Andri","2","0","4","80"
"22","WC 2014","800","Birta the dog","H-riðill","835","Belgía","Rússland","1","0","4527","Kristján","2","1","3","60"
"22","WC 2014","800","Birta the dog","H-riðill","836","Suður-Kórea","Alsír","2","4","1342","Máni","1","0","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","836","Suður-Kórea","Alsír","2","4","4109","Guðrún Dúfa","1","1","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","836","Suður-Kórea","Alsír","2","4","4119","Gunni","2","1","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","836","Suður-Kórea","Alsír","2","4","4122","magnus bjorsson","1","0","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","836","Suður-Kórea","Alsír","2","4","4123","Margrét ","1","1","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","836","Suður-Kórea","Alsír","2","4","4130","Andri","3","1","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","836","Suður-Kórea","Alsír","2","4","4527","Kristján","2","0","1","20"
"22","WC 2014","800","Birta the dog","G-riðill","837","Bandaríkin","Portúgal","2","2","1342","Máni","0","2","1","20"
"22","WC 2014","800","Birta the dog","G-riðill","837","Bandaríkin","Portúgal","2","2","4109","Guðrún Dúfa","1","3","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","837","Bandaríkin","Portúgal","2","2","4119","Gunni","0","1","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","837","Bandaríkin","Portúgal","2","2","4122","magnus bjorsson","1","1","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","837","Bandaríkin","Portúgal","2","2","4123","Margrét ","0","1","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","837","Bandaríkin","Portúgal","2","2","4130","Andri","0","3","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","837","Bandaríkin","Portúgal","2","2","4527","Kristján","1","3","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","838","Holland","Síle","2","0","1342","Máni","1","1","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","838","Holland","Síle","2","0","4109","Guðrún Dúfa","3","2","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","838","Holland","Síle","2","0","4119","Gunni","3","2","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","838","Holland","Síle","2","0","4122","magnus bjorsson","1","1","0","0"
"22","WC 2014","800","Birta the dog","B-riðill","838","Holland","Síle","2","0","4123","Margrét ","2","0","5","100"
"22","WC 2014","800","Birta the dog","B-riðill","838","Holland","Síle","2","0","4130","Andri","2","0","5","100"
"22","WC 2014","800","Birta the dog","B-riðill","838","Holland","Síle","2","0","4527","Kristján","2","1","4","80"
