"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","16590","Inga Valdís","23","25","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","16736","Áslaug","24","20","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","16742","Þóra Huðmundsdóttir","31","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","16870","Guðríður Þorgeirsdóttir","25","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","16873","Solla Sollinski","28","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","16905","Jakobina","33","19","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","16906","Elva Rut","26","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","16920","Heiðrún","17","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","17063","valgeir Sigurðsson","31","19","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","17067","Jakob G.","26","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1982","Sile","Íran","24","25","18232","Ása Inga Þorsteinsdóttir","31","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","16590","Inga Valdís","27","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","16736","Áslaug","30","25","7","100"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","16742","Þóra Huðmundsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","16870","Guðríður Þorgeirsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","16873","Solla Sollinski","29","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","16905","Jakobina","22","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","16906","Elva Rut","28","23","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","16920","Heiðrún","27","16","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","17063","valgeir Sigurðsson","29","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","17067","Jakob G.","30","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1983","Spánn","Svartfjallaland","30","25","18232","Ása Inga Þorsteinsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","16590","Inga Valdís","29","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","16736","Áslaug","30","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","16742","Þóra Huðmundsdóttir","32","16","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","16870","Guðríður Þorgeirsdóttir","19","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","16873","Solla Sollinski","25","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","16905","Jakobina","35","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","16906","Elva Rut","28","25","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","16920","Heiðrún","18","36","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","17063","valgeir Sigurðsson","31","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","17067","Jakob G.","25","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1984","Svartfjallaland","Íran","34","31","18232","Ása Inga Þorsteinsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","16590","Inga Valdís","29","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","16736","Áslaug","31","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","16742","Þóra Huðmundsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","16870","Guðríður Þorgeirsdóttir","22","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","16873","Solla Sollinski","28","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","16905","Jakobina","38","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","16906","Elva Rut","30","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","16920","Heiðrún","25","26","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","17063","valgeir Sigurðsson","36","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","17067","Jakob G.","31","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1985","Spánn","Síle","34","26","18232","Ása Inga Þorsteinsdóttir","14","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","16590","Inga Valdís","29","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","16736","Áslaug","30","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","16742","Þóra Huðmundsdóttir","34","34","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","16853","Harpa","28","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","16870","Guðríður Þorgeirsdóttir","21","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","16873","Solla Sollinski","27","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","16905","Jakobina","30","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","16906","Elva Rut","28","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","16920","Heiðrún","28","18","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","17063","valgeir Sigurðsson","30","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","17067","Jakob G.","25","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1986","Svartfjallaland","Síle","35","33","18232","Ása Inga Þorsteinsdóttir","35","28","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","16590","Inga Valdís","22","31","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","16736","Áslaug","27","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","16742","Þóra Huðmundsdóttir","25","18","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","16853","Harpa","20","35","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","16870","Guðríður Þorgeirsdóttir","21","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","16873","Solla Sollinski","21","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","16905","Jakobina","23","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","16906","Elva Rut","27","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","16920","Heiðrún","37","17","0","0"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","17063","valgeir Sigurðsson","22","32","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","17067","Jakob G.","18","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","A-riðill","1987","Íran","Spánn","22","35","18232","Ása Inga Þorsteinsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","16590","Inga Valdís","28","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","16736","Áslaug","32","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","16742","Þóra Huðmundsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","16870","Guðríður Þorgeirsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","16873","Solla Sollinski","30","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","16905","Jakobina","32","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","16906","Elva Rut","29","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","16920","Heiðrún","15","35","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","17063","valgeir Sigurðsson","29","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1988","Frakkland","Pólland","26","24","17067","Jakob G.","33","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16590","Inga Valdís","24","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16736","Áslaug","19","31","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16742","Þóra Huðmundsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16870","Guðríður Þorgeirsdóttir","19","21","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16873","Solla Sollinski","21","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16905","Jakobina","18","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16906","Elva Rut","21","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16920","Heiðrún","23","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17063","valgeir Sigurðsson","27","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17067","Jakob G.","20","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18232","Ása Inga Þorsteinsdóttir","22","35","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16590","Inga Valdís","32","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16736","Áslaug","34","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16742","Þóra Huðmundsdóttir","33","17","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16870","Guðríður Þorgeirsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16873","Solla Sollinski","28","23","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16905","Jakobina","33","15","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16906","Elva Rut","31","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16920","Heiðrún","36","18","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17063","valgeir Sigurðsson","32","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17067","Jakob G.","34","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18232","Ása Inga Þorsteinsdóttir","36","18","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","16590","Inga Valdís","30","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","16736","Áslaug","26","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","16742","Þóra Huðmundsdóttir","30","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","16870","Guðríður Þorgeirsdóttir","21","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","16873","Solla Sollinski","27","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","16905","Jakobina","30","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","16906","Elva Rut","28","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","16920","Heiðrún","37","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","17063","valgeir Sigurðsson","29","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","17067","Jakob G.","26","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1991","Pólland","Slóvenía","23","32","18232","Ása Inga Þorsteinsdóttir","16","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","16590","Inga Valdís","27","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","16736","Áslaug","28","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","16742","Þóra Huðmundsdóttir","18","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","16853","Harpa","26","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","16870","Guðríður Þorgeirsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","16873","Solla Sollinski","24","28","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","16905","Jakobina","27","31","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","16906","Elva Rut","28","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","16920","Heiðrún","22","35","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","17063","valgeir Sigurðsson","27","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","17067","Jakob G.","29","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1992","Slóvenía","Frakkland","31","35","18232","Ása Inga Þorsteinsdóttir","37","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16590","Inga Valdís","29","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16736","Áslaug","35","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16742","Þóra Huðmundsdóttir","37","14","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16853","Harpa","28","18","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16870","Guðríður Þorgeirsdóttir","21","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16873","Solla Sollinski","26","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16905","Jakobina","28","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16906","Elva Rut","28","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16920","Heiðrún","20","20","0","0"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17063","valgeir Sigurðsson","31","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17067","Jakob G.","30","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18232","Ása Inga Þorsteinsdóttir","31","36","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16590","Inga Valdís","24","25","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16736","Áslaug","26","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16742","Þóra Huðmundsdóttir","25","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16870","Guðríður Þorgeirsdóttir","18","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16873","Solla Sollinski","20","25","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16905","Jakobina","15","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16906","Elva Rut","24","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16920","Heiðrún","28","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17063","valgeir Sigurðsson","18","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17067","Jakob G.","25","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18232","Ása Inga Þorsteinsdóttir","29","32","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","16590","Inga Valdís","32","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","16736","Áslaug","28","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","16742","Þóra Huðmundsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","16870","Guðríður Þorgeirsdóttir","28","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","16873","Solla Sollinski","27","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","16905","Jakobina","36","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","16906","Elva Rut","30","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","16920","Heiðrún","36","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","17063","valgeir Sigurðsson","35","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","17067","Jakob G.","32","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1995","Svíþjóð","Brasilía","26","18","18232","Ása Inga Þorsteinsdóttir","14","32","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16590","Inga Valdís","24","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16736","Áslaug","32","21","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16742","Þóra Huðmundsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16870","Guðríður Þorgeirsdóttir","18","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16873","Solla Sollinski","28","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16905","Jakobina","32","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16906","Elva Rut","26","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16920","Heiðrún","31","16","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17063","valgeir Sigurðsson","30","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17067","Jakob G.","27","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18232","Ása Inga Þorsteinsdóttir","14","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16590","Inga Valdís","32","25","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16736","Áslaug","29","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16742","Þóra Huðmundsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16870","Guðríður Þorgeirsdóttir","29","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16873","Solla Sollinski","29","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16905","Jakobina","32","15","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16906","Elva Rut","32","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16920","Heiðrún","20","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17063","valgeir Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17067","Jakob G.","29","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18232","Ása Inga Þorsteinsdóttir","19","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16590","Inga Valdís","27","32","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16736","Áslaug","25","23","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16742","Þóra Huðmundsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16853","Harpa","30","22","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16870","Guðríður Þorgeirsdóttir","20","17","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16873","Solla Sollinski","27","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16905","Jakobina","29","35","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16906","Elva Rut","32","29","4","57.1428571"
