"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","758","Guðrún Hafdís","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","884","Arna Óskarsdóttir","2","3","0","0"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2343","Alexander Eyjólfsson","0","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2545","magotor","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2575","Gylfi Jónsson","2","0","0","0"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2576","Gísli Freyr","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2577","Elva","0","0","3","60"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2581","Sigurbaldur","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2582","Sigurður Atlason","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2587","Hrund Jónsdóttir","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2591","Stefán Þór Ingvarsson","3","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2603","Soffía Gísladóttir","2","0","0","0"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2608","Hadda Hrund","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2610","Anna Gudmunda","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2678","Hafsteinn Viðar","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2691","Helgi Arason","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2695","Oli Sveins","2","0","0","0"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2699","Áslaug Gunnarsdóttir","2","0","0","0"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2705","Sóley Gróa Einarsdóttir","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2813","Tinna Óðinsdóttir","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2838","kristrunkr","2","0","0","0"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2847","Jon Stefan Bjornsson","1","1","5","100"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2914","Winning","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2953","Anna Guðrún ","1","1","5","100"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","2967","Kolbrún Silja","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","3014","Kristín","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","3065","Lárus Lúðvíksson","1","1","5","100"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","3068","LáraH","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","3113","Steinar Páll Magnússon","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","3128","orn","3","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","3194","Birgir ","2","0","0","0"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","3232","Brynjar Freyr","2","0","0","0"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","3284","RP","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","485","Pólland","Grikkland","1","1","3349","Ragnar Þór","2","0","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","758","Guðrún Hafdís","3","1","4","80"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","884","Arna Óskarsdóttir","2","1","4","80"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2343","Alexander Eyjólfsson","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2545","magotor","2","0","3","60"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2575","Gylfi Jónsson","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2576","Gísli Freyr","0","0","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2577","Elva","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2581","Sigurbaldur","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2582","Sigurður Atlason","2","2","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2587","Hrund Jónsdóttir","2","3","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2591","Stefán Þór Ingvarsson","2","2","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2603","Soffía Gísladóttir","2","2","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2608","Hadda Hrund","3","1","4","80"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2610","Anna Gudmunda","1","0","3","60"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2678","Hafsteinn Viðar","2","1","4","80"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2688","Íris Káradóttir","2","1","4","80"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2689","Halla Bjarna","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2691","Helgi Arason","0","0","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2695","Oli Sveins","2","1","4","80"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2699","Áslaug Gunnarsdóttir","2","2","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2705","Sóley Gróa Einarsdóttir","1","0","3","60"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2813","Tinna Óðinsdóttir","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2838","kristrunkr","1","0","3","60"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2847","Jon Stefan Bjornsson","2","0","3","60"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2914","Winning","2","0","3","60"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","2967","Kolbrún Silja","1","0","3","60"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","3014","Kristín","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","3065","Lárus Lúðvíksson","1","2","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","3068","LáraH","2","1","4","80"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","3113","Steinar Páll Magnússon","1","0","3","60"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","3128","orn","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","3194","Birgir ","2","2","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","3232","Brynjar Freyr","0","1","1","20"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","3284","RP","1","2","0","0"
"14","EM 2012","517","United BS","A-riðill","486","Rússland","Tékkland","4","1","3349","Ragnar Þór","1","2","0","0"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","758","Guðrún Hafdís","1","2","5","100"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","884","Arna Óskarsdóttir","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2343","Alexander Eyjólfsson","2","1","0","0"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2545","magotor","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2575","Gylfi Jónsson","0","1","3","60"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2576","Gísli Freyr","0","1","3","60"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2581","Sigurbaldur","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2582","Sigurður Atlason","1","2","5","100"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2587","Hrund Jónsdóttir","2","2","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2591","Stefán Þór Ingvarsson","1","2","5","100"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2603","Soffía Gísladóttir","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2608","Hadda Hrund","1","2","5","100"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2610","Anna Gudmunda","2","1","0","0"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2678","Hafsteinn Viðar","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2688","Íris Káradóttir","1","2","5","100"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2689","Halla Bjarna","0","1","3","60"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2691","Helgi Arason","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2695","Oli Sveins","1","3","4","80"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2699","Áslaug Gunnarsdóttir","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2705","Sóley Gróa Einarsdóttir","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2813","Tinna Óðinsdóttir","1","2","5","100"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2838","kristrunkr","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2847","Jon Stefan Bjornsson","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2914","Winning","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2953","Anna Guðrún ","2","1","0","0"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","2967","Kolbrún Silja","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","3014","Kristín","0","0","0","0"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","3065","Lárus Lúðvíksson","1","0","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","3068","LáraH","0","1","3","60"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","3113","Steinar Páll Magnússon","0","1","3","60"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","3128","orn","2","1","0","0"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","3194","Birgir ","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","3232","Brynjar Freyr","1","3","4","80"
"14","EM 2012","517","United BS","A-riðill","487","Grikkland","Tékkland","1","2","3284","RP","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","758","Guðrún Hafdís","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","884","Arna Óskarsdóttir","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2343","Alexander Eyjólfsson","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2545","magotor","1","1","5","100"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2575","Gylfi Jónsson","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2576","Gísli Freyr","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2577","Elva","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2581","Sigurbaldur","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2582","Sigurður Atlason","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2587","Hrund Jónsdóttir","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2591","Stefán Þór Ingvarsson","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2603","Soffía Gísladóttir","1","1","5","100"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2608","Hadda Hrund","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2610","Anna Gudmunda","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2678","Hafsteinn Viðar","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2688","Íris Káradóttir","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2689","Halla Bjarna","2","1","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2691","Helgi Arason","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2695","Oli Sveins","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2699","Áslaug Gunnarsdóttir","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2705","Sóley Gróa Einarsdóttir","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2813","Tinna Óðinsdóttir","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2838","kristrunkr","1","1","5","100"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2847","Jon Stefan Bjornsson","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2914","Winning","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2953","Anna Guðrún ","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","2967","Kolbrún Silja","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","3014","Kristín","1","1","5","100"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","3065","Lárus Lúðvíksson","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","3068","LáraH","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","3113","Steinar Páll Magnússon","0","1","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","3128","orn","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","3194","Birgir ","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","3232","Brynjar Freyr","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","488","Pólland","Rússland","1","1","3284","RP","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","758","Guðrún Hafdís","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2343","Alexander Eyjólfsson","2","1","3","60"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2545","magotor","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2575","Gylfi Jónsson","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2576","Gísli Freyr","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2577","Elva","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2581","Sigurbaldur","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2587","Hrund Jónsdóttir","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2591","Stefán Þór Ingvarsson","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2603","Soffía Gísladóttir","0","1","0","0"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2608","Hadda Hrund","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2610","Anna Gudmunda","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2678","Hafsteinn Viðar","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2688","Íris Káradóttir","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2689","Halla Bjarna","0","1","0","0"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2691","Helgi Arason","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2695","Oli Sveins","0","1","0","0"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2699","Áslaug Gunnarsdóttir","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2705","Sóley Gróa Einarsdóttir","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2813","Tinna Óðinsdóttir","1","0","5","100"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2838","kristrunkr","2","2","0","0"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2847","Jon Stefan Bjornsson","2","1","3","60"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2914","Winning","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2953","Anna Guðrún ","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","2967","Kolbrún Silja","2","1","3","60"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","3014","Kristín","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","3065","Lárus Lúðvíksson","2","0","4","80"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","3068","LáraH","2","1","3","60"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","3113","Steinar Páll Magnússon","0","1","0","0"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","3128","orn","2","2","0","0"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","3194","Birgir ","0","1","0","0"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","3232","Brynjar Freyr","2","1","3","60"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","3284","RP","2","3","0","0"
"14","EM 2012","517","United BS","A-riðill","489","Tékkland","Pólland","1","0","3349","Ragnar Þór","1","0","5","100"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","758","Guðrún Hafdís","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2343","Alexander Eyjólfsson","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2545","magotor","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2575","Gylfi Jónsson","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2576","Gísli Freyr","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2577","Elva","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2581","Sigurbaldur","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2587","Hrund Jónsdóttir","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2591","Stefán Þór Ingvarsson","0","3","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2603","Soffía Gísladóttir","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2608","Hadda Hrund","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2610","Anna Gudmunda","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2678","Hafsteinn Viðar","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2688","Íris Káradóttir","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2689","Halla Bjarna","0","1","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2691","Helgi Arason","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2695","Oli Sveins","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2699","Áslaug Gunnarsdóttir","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2705","Sóley Gróa Einarsdóttir","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2813","Tinna Óðinsdóttir","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2838","kristrunkr","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2847","Jon Stefan Bjornsson","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2914","Winning","0","1","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2953","Anna Guðrún ","1","1","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","2967","Kolbrún Silja","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","3014","Kristín","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","3065","Lárus Lúðvíksson","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","3068","LáraH","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","3113","Steinar Páll Magnússon","0","1","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","3128","orn","1","3","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","3194","Birgir ","1","2","1","20"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","3232","Brynjar Freyr","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","3284","RP","0","2","0","0"
"14","EM 2012","517","United BS","A-riðill","490","Grikkland","Rússland","1","0","3349","Ragnar Þór","0","2","0","0"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","758","Guðrún Hafdís","2","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","884","Arna Óskarsdóttir","2","0","0","0"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2343","Alexander Eyjólfsson","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2545","magotor","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2575","Gylfi Jónsson","2","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2576","Gísli Freyr","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2577","Elva","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2581","Sigurbaldur","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2582","Sigurður Atlason","3","0","0","0"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2587","Hrund Jónsdóttir","3","2","0","0"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2591","Stefán Þór Ingvarsson","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2603","Soffía Gísladóttir","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2608","Hadda Hrund","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2678","Hafsteinn Viðar","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2688","Íris Káradóttir","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2689","Halla Bjarna","2","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2691","Helgi Arason","2","0","0","0"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2695","Oli Sveins","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2699","Áslaug Gunnarsdóttir","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2705","Sóley Gróa Einarsdóttir","2","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2813","Tinna Óðinsdóttir","2","0","0","0"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2838","kristrunkr","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2847","Jon Stefan Bjornsson","3","0","0","0"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2914","Winning","1","0","0","0"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","2967","Kolbrún Silja","3","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","3014","Kristín","2","1","1","20"
"14","EM 2012","517","United BS","B-riðill","491","Holland","Danmörk","0","1","3065","Lárus Lúðvíksson","3","1","1","20"
