"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","2966","Margrét Árnadóttir","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","2979","Jóhanna","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","5663","AudunnLar","0","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","8455","Tio","1","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","8896","Sigga Morth","1","3","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","10753","Þorfinnur Björnsson","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","12155","Steinn Ingi","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","12156","Brimar Aðalsteinsson","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","12176","Einar","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","12245","Peta","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","12342","Heiða","2","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","12777","Sindri Heimisson","0","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","12846","Nikulás Torfi Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","12851","Grétar Másson","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1609","Tyrkland","Ítalía","0","3","13106","Sæmundur","1","3","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","2966","Margrét Árnadóttir","1","3","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","2979","Jóhanna","1","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","5663","AudunnLar","1","2","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","8455","Tio","2","1","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","8896","Sigga Morth","2","1","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","10753","Þorfinnur Björnsson","1","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","12155","Steinn Ingi","1","2","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","12156","Brimar Aðalsteinsson","0","0","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","12176","Einar","1","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","12245","Peta","1","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","12342","Heiða","1","2","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","12777","Sindri Heimisson","1","2","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","12846","Nikulás Torfi Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","12851","Grétar Másson","1","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1610","Wales","Sviss","1","1","13106","Sæmundur","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","2966","Margrét Árnadóttir","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","2979","Jóhanna","1","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","4489","Siggi Steinar","2","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","5663","AudunnLar","1","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","5664","bardur","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","8455","Tio","1","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","8896","Sigga Morth","2","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","10753","Þorfinnur Björnsson","1","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","12155","Steinn Ingi","2","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","12156","Brimar Aðalsteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","12176","Einar","2","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","12245","Peta","0","2","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","12342","Heiða","1","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","12777","Sindri Heimisson","2","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","12846","Nikulás Torfi Guðmundsson","2","2","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","12851","Grétar Másson","1","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","13106","Sæmundur","1","3","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1611","Tyrkland","Wales","0","2","13823","Tómas Sigurðsson","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","2966","Margrét Árnadóttir","1","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","2979","Jóhanna","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","4489","Siggi Steinar","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","5663","AudunnLar","1","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","5664","bardur","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","8455","Tio","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","8896","Sigga Morth","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","10753","Þorfinnur Björnsson","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","12155","Steinn Ingi","3","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","12156","Brimar Aðalsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","12176","Einar","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","12245","Peta","4","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","12342","Heiða","1","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","12777","Sindri Heimisson","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","12846","Nikulás Torfi Guðmundsson","4","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","12851","Grétar Másson","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","13106","Sæmundur","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1612","Ítalía","Sviss","3","0","13823","Tómas Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","2966","Margrét Árnadóttir","2","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","2979","Jóhanna","2","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","4489","Siggi Steinar","2","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","5663","AudunnLar","1","0","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","5664","bardur","1","0","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","8455","Tio","1","0","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","8896","Sigga Morth","3","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","10753","Þorfinnur Björnsson","1","1","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","12155","Steinn Ingi","1","3","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","12156","Brimar Aðalsteinsson","2","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","12176","Einar","1","2","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","12245","Peta","2","0","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","12342","Heiða","1","2","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","12777","Sindri Heimisson","2","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","12846","Nikulás Torfi Guðmundsson","0","1","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","12851","Grétar Másson","2","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","13106","Sæmundur","2","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1613","Sviss","Tyrkland","3","1","13823","Tómas Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","2966","Margrét Árnadóttir","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","2979","Jóhanna","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","4489","Siggi Steinar","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","5663","AudunnLar","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","5664","bardur","3","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","8455","Tio","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","8896","Sigga Morth","3","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","10753","Þorfinnur Björnsson","3","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","12155","Steinn Ingi","3","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","12156","Brimar Aðalsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","12176","Einar","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","12245","Peta","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","12342","Heiða","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","12777","Sindri Heimisson","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","12846","Nikulás Torfi Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","12851","Grétar Másson","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","13106","Sæmundur","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","A-riðill","1614","Ítalía","Wales","1","0","13823","Tómas Sigurðsson","3","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","2966","Margrét Árnadóttir","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","2979","Jóhanna","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","5663","AudunnLar","1","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","8455","Tio","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","8896","Sigga Morth","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","10753","Þorfinnur Björnsson","1","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","12155","Steinn Ingi","3","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","12156","Brimar Aðalsteinsson","1","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","12176","Einar","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","12245","Peta","3","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","12342","Heiða","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","12777","Sindri Heimisson","3","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","12846","Nikulás Torfi Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","12851","Grétar Másson","1","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1615","Danmörk","Finnland","0","1","13106","Sæmundur","3","0","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","2966","Margrét Árnadóttir","3","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","2979","Jóhanna","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","5663","AudunnLar","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","8455","Tio","3","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","8896","Sigga Morth","0","2","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","10753","Þorfinnur Björnsson","3","0","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","12155","Steinn Ingi","3","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","12156","Brimar Aðalsteinsson","3","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","12176","Einar","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","12245","Peta","4","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","12342","Heiða","1","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","12777","Sindri Heimisson","2","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","12846","Nikulás Torfi Guðmundsson","3","1","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","12851","Grétar Másson","2","0","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1616","Belgía","Rússland","3","0","13106","Sæmundur","4","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","2966","Margrét Árnadóttir","0","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","2979","Jóhanna","0","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","4489","Siggi Steinar","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","5663","AudunnLar","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","5664","bardur","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","8455","Tio","0","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","8896","Sigga Morth","1","1","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","10753","Þorfinnur Björnsson","0","0","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","12155","Steinn Ingi","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","12156","Brimar Aðalsteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","12176","Einar","0","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","12245","Peta","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","12342","Heiða","0","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","12777","Sindri Heimisson","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","12846","Nikulás Torfi Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","12851","Grétar Másson","0","1","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","13106","Sæmundur","0","3","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1617","Finnland","Rússland","0","1","13823","Tómas Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","2966","Margrét Árnadóttir","1","0","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","2979","Jóhanna","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","4489","Siggi Steinar","1","2","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","5663","AudunnLar","2","3","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","5664","bardur","0","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","8455","Tio","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","8896","Sigga Morth","1","3","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","10753","Þorfinnur Björnsson","1","2","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","12155","Steinn Ingi","1","2","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","12156","Brimar Aðalsteinsson","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","12176","Einar","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","12245","Peta","1","3","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","12342","Heiða","1","3","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","12777","Sindri Heimisson","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","12846","Nikulás Torfi Guðmundsson","2","3","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","12851","Grétar Másson","0","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","13106","Sæmundur","1","3","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1618","Danmörk","Belgía","1","2","13823","Tómas Sigurðsson","1","3","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","2966","Margrét Árnadóttir","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","2979","Jóhanna","0","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","4489","Siggi Steinar","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","5663","AudunnLar","1","1","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","5664","bardur","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","8455","Tio","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","8896","Sigga Morth","0","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","10753","Þorfinnur Björnsson","1","0","1","20"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","12155","Steinn Ingi","0","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","12156","Brimar Aðalsteinsson","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","12176","Einar","0","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","12245","Peta","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","12342","Heiða","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","12777","Sindri Heimisson","0","2","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","12846","Nikulás Torfi Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","12851","Grétar Másson","2","1","0","0"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","13106","Sæmundur","0","1","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1619","Rússland","Danmörk","1","4","13823","Tómas Sigurðsson","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","2966","Margrét Árnadóttir","1","3","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","2979","Jóhanna","0","2","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","4489","Siggi Steinar","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","5663","AudunnLar","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","5664","bardur","1","3","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","8455","Tio","0","2","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","8896","Sigga Morth","0","3","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","10753","Þorfinnur Björnsson","1","2","4","80"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","12155","Steinn Ingi","1","3","3","60"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","12156","Brimar Aðalsteinsson","0","2","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","12176","Einar","0","2","5","100"
"35","EM 2020 (2021!)","1826","Menntasjóður","B-riðill","1620","Finnland","Belgía","0","2","12245","Peta","0","3","4","80"
