"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","684","Landslag","A-riðill","650","Þýskaland","Brasilía","33","23","2822","Ómar Ívarsson","25","20","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","650","Þýskaland","Brasilía","33","23","2890","Ingvar Ívarsson","30","29","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","650","Þýskaland","Brasilía","33","23","3712","Sif Hjaltdal Pálsdóttir","30","22","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","650","Þýskaland","Brasilía","33","23","3713","Halldóra","36","22","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","650","Þýskaland","Brasilía","33","23","3715","Huldasg","28","17","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","650","Þýskaland","Brasilía","33","23","3716","Þráinn Hauksson","34","18","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","650","Þýskaland","Brasilía","33","23","3717","Finnur Kristinsson","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","650","Þýskaland","Brasilía","33","23","3728","Eidur","35","22","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","651","Argentína","Svartfjallaland","28","26","2822","Ómar Ívarsson","25","30","0","0"
"19","HMH 2013","684","Landslag","A-riðill","651","Argentína","Svartfjallaland","28","26","2890","Ingvar Ívarsson","15","25","0","0"
"19","HMH 2013","684","Landslag","A-riðill","651","Argentína","Svartfjallaland","28","26","3712","Sif Hjaltdal Pálsdóttir","24","25","0","0"
"19","HMH 2013","684","Landslag","A-riðill","651","Argentína","Svartfjallaland","28","26","3713","Halldóra","28","16","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","651","Argentína","Svartfjallaland","28","26","3715","Huldasg","17","33","0","0"
"19","HMH 2013","684","Landslag","A-riðill","651","Argentína","Svartfjallaland","28","26","3716","Þráinn Hauksson","24","27","0","0"
"19","HMH 2013","684","Landslag","A-riðill","651","Argentína","Svartfjallaland","28","26","3717","Finnur Kristinsson","25","24","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","651","Argentína","Svartfjallaland","28","26","3728","Eidur","20","34","0","0"
"19","HMH 2013","684","Landslag","A-riðill","652","Frakkland","Túnis","30","27","2822","Ómar Ívarsson","30","20","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","652","Frakkland","Túnis","30","27","2890","Ingvar Ívarsson","30","20","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","652","Frakkland","Túnis","30","27","3712","Sif Hjaltdal Pálsdóttir","28","22","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","652","Frakkland","Túnis","30","27","3713","Halldóra","34","26","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","652","Frakkland","Túnis","30","27","3715","Huldasg","32","19","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","652","Frakkland","Túnis","30","27","3716","Þráinn Hauksson","32","25","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","652","Frakkland","Túnis","30","27","3717","Finnur Kristinsson","34","28","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","652","Frakkland","Túnis","30","27","3728","Eidur","35","20","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","653","Brasilía","Argentína","24","20","2822","Ómar Ívarsson","25","25","0","0"
"19","HMH 2013","684","Landslag","A-riðill","653","Brasilía","Argentína","24","20","2890","Ingvar Ívarsson","20","25","0","0"
"19","HMH 2013","684","Landslag","A-riðill","653","Brasilía","Argentína","24","20","3712","Sif Hjaltdal Pálsdóttir","25","27","0","0"
"19","HMH 2013","684","Landslag","A-riðill","653","Brasilía","Argentína","24","20","3713","Halldóra","23","31","0","0"
"19","HMH 2013","684","Landslag","A-riðill","653","Brasilía","Argentína","24","20","3715","Huldasg","26","22","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","653","Brasilía","Argentína","24","20","3717","Finnur Kristinsson","23","27","0","0"
"19","HMH 2013","684","Landslag","A-riðill","653","Brasilía","Argentína","24","20","3728","Eidur","26","28","0","0"
"19","HMH 2013","684","Landslag","A-riðill","654","Túnis","Þýskaland","25","23","2822","Ómar Ívarsson","20","25","0","0"
"19","HMH 2013","684","Landslag","A-riðill","654","Túnis","Þýskaland","25","23","2890","Ingvar Ívarsson","25","30","1","14.2857142"
"19","HMH 2013","684","Landslag","A-riðill","654","Túnis","Þýskaland","25","23","3712","Sif Hjaltdal Pálsdóttir","20","27","0","0"
"19","HMH 2013","684","Landslag","A-riðill","654","Túnis","Þýskaland","25","23","3713","Halldóra","21","16","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","654","Túnis","Þýskaland","25","23","3715","Huldasg","25","34","1","14.2857142"
"19","HMH 2013","684","Landslag","A-riðill","654","Túnis","Þýskaland","25","23","3717","Finnur Kristinsson","25","26","1","14.2857142"
"19","HMH 2013","684","Landslag","A-riðill","654","Túnis","Þýskaland","25","23","3728","Eidur","23","29","0","0"
"19","HMH 2013","684","Landslag","A-riðill","655","Svartfjallaland","Frakkland","20","32","2822","Ómar Ívarsson","20","25","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","655","Svartfjallaland","Frakkland","20","32","2890","Ingvar Ívarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","655","Svartfjallaland","Frakkland","20","32","3712","Sif Hjaltdal Pálsdóttir","19","26","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","655","Svartfjallaland","Frakkland","20","32","3713","Halldóra","33","31","0","0"
"19","HMH 2013","684","Landslag","A-riðill","655","Svartfjallaland","Frakkland","20","32","3715","Huldasg","21","28","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","655","Svartfjallaland","Frakkland","20","32","3717","Finnur Kristinsson","22","30","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","655","Svartfjallaland","Frakkland","20","32","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","656","Túnis","Svartfjallaland","27","25","2822","Ómar Ívarsson","25","20","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","656","Túnis","Svartfjallaland","27","25","3708","Ingvar Ivarsson","28","22","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","656","Túnis","Svartfjallaland","27","25","3712","Sif Hjaltdal Pálsdóttir","25","22","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","656","Túnis","Svartfjallaland","27","25","3713","Halldóra","29","14","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","656","Túnis","Svartfjallaland","27","25","3715","Huldasg","23","33","0","0"
"19","HMH 2013","684","Landslag","A-riðill","656","Túnis","Svartfjallaland","27","25","3717","Finnur Kristinsson","27","25","7","100"
"19","HMH 2013","684","Landslag","A-riðill","656","Túnis","Svartfjallaland","27","25","3728","Eidur","26","28","0","0"
"19","HMH 2013","684","Landslag","A-riðill","657","Þýskaland","Argentína","31","27","2822","Ómar Ívarsson","30","25","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","657","Þýskaland","Argentína","31","27","3708","Ingvar Ivarsson","28","23","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","657","Þýskaland","Argentína","31","27","3712","Sif Hjaltdal Pálsdóttir","27","25","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","657","Þýskaland","Argentína","31","27","3713","Halldóra","31","26","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","657","Þýskaland","Argentína","31","27","3715","Huldasg","34","28","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","657","Þýskaland","Argentína","31","27","3717","Finnur Kristinsson","30","18","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","657","Þýskaland","Argentína","31","27","3728","Eidur","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","658","Frakkland","Brasilía","27","22","2822","Ómar Ívarsson","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","658","Frakkland","Brasilía","27","22","3708","Ingvar Ivarsson","30","18","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","658","Frakkland","Brasilía","27","22","3712","Sif Hjaltdal Pálsdóttir","35","23","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","658","Frakkland","Brasilía","27","22","3713","Halldóra","37","20","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","658","Frakkland","Brasilía","27","22","3715","Huldasg","37","14","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","658","Frakkland","Brasilía","27","22","3717","Finnur Kristinsson","36","17","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","658","Frakkland","Brasilía","27","22","3728","Eidur","28","24","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","659","Brasilía","Túnis","27","22","3708","Ingvar Ivarsson","24","28","0","0"
"19","HMH 2013","684","Landslag","A-riðill","659","Brasilía","Túnis","27","22","3712","Sif Hjaltdal Pálsdóttir","24","28","0","0"
"19","HMH 2013","684","Landslag","A-riðill","659","Brasilía","Túnis","27","22","3713","Halldóra","26","31","0","0"
"19","HMH 2013","684","Landslag","A-riðill","659","Brasilía","Túnis","27","22","3715","Huldasg","28","24","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","659","Brasilía","Túnis","27","22","3716","Þráinn Hauksson","20","32","0","0"
"19","HMH 2013","684","Landslag","A-riðill","659","Brasilía","Túnis","27","22","3717","Finnur Kristinsson","21","28","0","0"
"19","HMH 2013","684","Landslag","A-riðill","659","Brasilía","Túnis","27","22","3728","Eidur","20","28","0","0"
"19","HMH 2013","684","Landslag","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2822","Ómar Ívarsson","25","20","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3708","Ingvar Ivarsson","28","23","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3712","Sif Hjaltdal Pálsdóttir","33","25","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3713","Halldóra","34","25","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3715","Huldasg","28","20","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3716","Þráinn Hauksson","33","25","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3717","Finnur Kristinsson","28","27","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3728","Eidur","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","661","Argentína","Frakkland","23","35","2822","Ómar Ívarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","661","Argentína","Frakkland","23","35","3708","Ingvar Ivarsson","22","31","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","661","Argentína","Frakkland","23","35","3712","Sif Hjaltdal Pálsdóttir","21","30","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","661","Argentína","Frakkland","23","35","3713","Halldóra","23","31","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","661","Argentína","Frakkland","23","35","3715","Huldasg","23","26","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","661","Argentína","Frakkland","23","35","3716","Þráinn Hauksson","22","33","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","661","Argentína","Frakkland","23","35","3717","Finnur Kristinsson","18","31","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","661","Argentína","Frakkland","23","35","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","662","Argentína","Túnis","18","22","2822","Ómar Ívarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","662","Argentína","Túnis","18","22","3708","Ingvar Ivarsson","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","662","Argentína","Túnis","18","22","3712","Sif Hjaltdal Pálsdóttir","25","27","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","662","Argentína","Túnis","18","22","3713","Halldóra","23","26","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","662","Argentína","Túnis","18","22","3715","Huldasg","24","36","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","662","Argentína","Túnis","18","22","3716","Þráinn Hauksson","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","662","Argentína","Túnis","18","22","3717","Finnur Kristinsson","19","24","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","662","Argentína","Túnis","18","22","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","663","Frakkland","Þýskaland","30","32","2822","Ómar Ívarsson","30","25","1","14.2857142"
"19","HMH 2013","684","Landslag","A-riðill","663","Frakkland","Þýskaland","30","32","3708","Ingvar Ivarsson","30","25","1","14.2857142"
"19","HMH 2013","684","Landslag","A-riðill","663","Frakkland","Þýskaland","30","32","3712","Sif Hjaltdal Pálsdóttir","27","24","0","0"
"19","HMH 2013","684","Landslag","A-riðill","663","Frakkland","Þýskaland","30","32","3713","Halldóra","27","24","0","0"
"19","HMH 2013","684","Landslag","A-riðill","663","Frakkland","Þýskaland","30","32","3715","Huldasg","28","33","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","663","Frakkland","Þýskaland","30","32","3716","Þráinn Hauksson","29","22","0","0"
"19","HMH 2013","684","Landslag","A-riðill","663","Frakkland","Þýskaland","30","32","3717","Finnur Kristinsson","33","28","0","0"
"19","HMH 2013","684","Landslag","A-riðill","663","Frakkland","Þýskaland","30","32","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","A-riðill","664","Svartfjallaland","Brasilía","25","26","2822","Ómar Ívarsson","25","30","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","664","Svartfjallaland","Brasilía","25","26","3708","Ingvar Ivarsson","23","28","4","57.1428571"
"19","HMH 2013","684","Landslag","A-riðill","664","Svartfjallaland","Brasilía","25","26","3712","Sif Hjaltdal Pálsdóttir","20","26","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","664","Svartfjallaland","Brasilía","25","26","3713","Halldóra","19","26","5","71.4285714"
"19","HMH 2013","684","Landslag","A-riðill","664","Svartfjallaland","Brasilía","25","26","3715","Huldasg","32","22","0","0"
"19","HMH 2013","684","Landslag","A-riðill","664","Svartfjallaland","Brasilía","25","26","3716","Þráinn Hauksson","24","20","0","0"
"19","HMH 2013","684","Landslag","A-riðill","664","Svartfjallaland","Brasilía","25","26","3717","Finnur Kristinsson","28","20","0","0"
"19","HMH 2013","684","Landslag","A-riðill","664","Svartfjallaland","Brasilía","25","26","3728","Eidur","28","26","1","14.2857142"
"19","HMH 2013","684","Landslag","B-riðill","665","Makedónía","Síle","30","28","2822","Ómar Ívarsson","25","15","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","665","Makedónía","Síle","30","28","2890","Ingvar Ívarsson","30","20","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","665","Makedónía","Síle","30","28","3712","Sif Hjaltdal Pálsdóttir","25","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","665","Makedónía","Síle","30","28","3713","Halldóra","14","20","0","0"
"19","HMH 2013","684","Landslag","B-riðill","665","Makedónía","Síle","30","28","3715","Huldasg","25","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","665","Makedónía","Síle","30","28","3716","Þráinn Hauksson","34","21","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","665","Makedónía","Síle","30","28","3717","Finnur Kristinsson","33","28","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","665","Makedónía","Síle","30","28","3728","Eidur","28","26","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","666","Ísland","Rússland","25","30","2822","Ómar Ívarsson","25","20","1","14.2857142"
"19","HMH 2013","684","Landslag","B-riðill","666","Ísland","Rússland","25","30","2890","Ingvar Ívarsson","30","28","0","0"
"19","HMH 2013","684","Landslag","B-riðill","666","Ísland","Rússland","25","30","3712","Sif Hjaltdal Pálsdóttir","28","26","0","0"
"19","HMH 2013","684","Landslag","B-riðill","666","Ísland","Rússland","25","30","3713","Halldóra","26","25","0","0"
"19","HMH 2013","684","Landslag","B-riðill","666","Ísland","Rússland","25","30","3715","Huldasg","32","31","0","0"
"19","HMH 2013","684","Landslag","B-riðill","666","Ísland","Rússland","25","30","3716","Þráinn Hauksson","28","25","0","0"
"19","HMH 2013","684","Landslag","B-riðill","666","Ísland","Rússland","25","30","3717","Finnur Kristinsson","28","27","0","0"
"19","HMH 2013","684","Landslag","B-riðill","666","Ísland","Rússland","25","30","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","B-riðill","667","Danmörk","Kvatar","41","27","2822","Ómar Ívarsson","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","667","Danmörk","Kvatar","41","27","2890","Ingvar Ívarsson","35","25","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","667","Danmörk","Kvatar","41","27","3712","Sif Hjaltdal Pálsdóttir","34","21","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","667","Danmörk","Kvatar","41","27","3713","Halldóra","36","25","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","667","Danmörk","Kvatar","41","27","3715","Huldasg","32","18","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","667","Danmörk","Kvatar","41","27","3716","Þráinn Hauksson","36","24","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","667","Danmörk","Kvatar","41","27","3717","Finnur Kristinsson","37","22","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","667","Danmörk","Kvatar","41","27","3728","Eidur","35","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","668","Síle","Ísland","22","38","2822","Ómar Ívarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","668","Síle","Ísland","22","38","2890","Ingvar Ívarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","668","Síle","Ísland","22","38","3712","Sif Hjaltdal Pálsdóttir","22","30","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","668","Síle","Ísland","22","38","3713","Halldóra","19","28","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","668","Síle","Ísland","22","38","3715","Huldasg","18","31","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","668","Síle","Ísland","22","38","3717","Finnur Kristinsson","22","27","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","668","Síle","Ísland","22","38","3728","Eidur","20","35","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","669","Kvatar","Makedónía","30","34","2822","Ómar Ívarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","669","Kvatar","Makedónía","30","34","2890","Ingvar Ívarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","669","Kvatar","Makedónía","30","34","3712","Sif Hjaltdal Pálsdóttir","18","25","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","669","Kvatar","Makedónía","30","34","3713","Halldóra","18","19","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","669","Kvatar","Makedónía","30","34","3715","Huldasg","24","23","0","0"
"19","HMH 2013","684","Landslag","B-riðill","669","Kvatar","Makedónía","30","34","3717","Finnur Kristinsson","20","27","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","669","Kvatar","Makedónía","30","34","3728","Eidur","23","29","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","670","Rússland","Danmörk","27","31","2822","Ómar Ívarsson","20","25","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","670","Rússland","Danmörk","27","31","2890","Ingvar Ívarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","670","Rússland","Danmörk","27","31","3712","Sif Hjaltdal Pálsdóttir","25","28","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","670","Rússland","Danmörk","27","31","3713","Halldóra","30","31","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","670","Rússland","Danmörk","27","31","3715","Huldasg","30","33","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","670","Rússland","Danmörk","27","31","3717","Finnur Kristinsson","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","670","Rússland","Danmörk","27","31","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","B-riðill","671","Kvatar","Rússland","22","29","2822","Ómar Ívarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","671","Kvatar","Rússland","22","29","3708","Ingvar Ivarsson","25","32","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","671","Kvatar","Rússland","22","29","3712","Sif Hjaltdal Pálsdóttir","26","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","671","Kvatar","Rússland","22","29","3713","Halldóra","25","31","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","671","Kvatar","Rússland","22","29","3715","Huldasg","16","32","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","671","Kvatar","Rússland","22","29","3717","Finnur Kristinsson","17","27","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","671","Kvatar","Rússland","22","29","3728","Eidur","15","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","672","Makedónía","Ísland","19","23","2822","Ómar Ívarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","672","Makedónía","Ísland","19","23","3708","Ingvar Ivarsson","28","31","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","672","Makedónía","Ísland","19","23","3712","Sif Hjaltdal Pálsdóttir","25","29","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","672","Makedónía","Ísland","19","23","3713","Halldóra","31","33","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","672","Makedónía","Ísland","19","23","3715","Huldasg","28","26","0","0"
"19","HMH 2013","684","Landslag","B-riðill","672","Makedónía","Ísland","19","23","3717","Finnur Kristinsson","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","672","Makedónía","Ísland","19","23","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","673","Danmörk","Síle","43","24","2822","Ómar Ívarsson","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","673","Danmörk","Síle","43","24","3708","Ingvar Ivarsson","38","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","673","Danmörk","Síle","43","24","3712","Sif Hjaltdal Pálsdóttir","34","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","673","Danmörk","Síle","43","24","3713","Halldóra","35","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","673","Danmörk","Síle","43","24","3715","Huldasg","21","21","0","0"
"19","HMH 2013","684","Landslag","B-riðill","673","Danmörk","Síle","43","24","3717","Finnur Kristinsson","34","26","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","673","Danmörk","Síle","43","24","3728","Eidur","28","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","674","Makedónía","Rússland","29","29","3708","Ingvar Ivarsson","21","25","0","0"
"19","HMH 2013","684","Landslag","B-riðill","674","Makedónía","Rússland","29","29","3712","Sif Hjaltdal Pálsdóttir","25","31","0","0"
"19","HMH 2013","684","Landslag","B-riðill","674","Makedónía","Rússland","29","29","3713","Halldóra","23","28","0","0"
"19","HMH 2013","684","Landslag","B-riðill","674","Makedónía","Rússland","29","29","3715","Huldasg","23","29","1","14.2857142"
"19","HMH 2013","684","Landslag","B-riðill","674","Makedónía","Rússland","29","29","3716","Þráinn Hauksson","27","34","0","0"
"19","HMH 2013","684","Landslag","B-riðill","674","Makedónía","Rússland","29","29","3717","Finnur Kristinsson","28","29","1","14.2857142"
"19","HMH 2013","684","Landslag","B-riðill","674","Makedónía","Rússland","29","29","3728","Eidur","20","28","0","0"
"19","HMH 2013","684","Landslag","B-riðill","675","Síle","Kvatar","23","31","2822","Ómar Ívarsson","30","25","0","0"
"19","HMH 2013","684","Landslag","B-riðill","675","Síle","Kvatar","23","31","3708","Ingvar Ivarsson","23","29","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","675","Síle","Kvatar","23","31","3712","Sif Hjaltdal Pálsdóttir","22","25","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","675","Síle","Kvatar","23","31","3713","Halldóra","20","27","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","675","Síle","Kvatar","23","31","3715","Huldasg","22","24","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","675","Síle","Kvatar","23","31","3716","Þráinn Hauksson","22","27","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","675","Síle","Kvatar","23","31","3717","Finnur Kristinsson","24","22","0","0"
"19","HMH 2013","684","Landslag","B-riðill","675","Síle","Kvatar","23","31","3728","Eidur","20","25","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","676","Ísland","Danmörk","28","36","2822","Ómar Ívarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","676","Ísland","Danmörk","28","36","3708","Ingvar Ivarsson","22","26","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","676","Ísland","Danmörk","28","36","3712","Sif Hjaltdal Pálsdóttir","25","28","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","676","Ísland","Danmörk","28","36","3713","Halldóra","29","31","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","676","Ísland","Danmörk","28","36","3715","Huldasg","28","32","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","676","Ísland","Danmörk","28","36","3716","Þráinn Hauksson","26","29","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","676","Ísland","Danmörk","28","36","3717","Finnur Kristinsson","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","676","Ísland","Danmörk","28","36","3728","Eidur","27","27","0","0"
"19","HMH 2013","684","Landslag","B-riðill","677","Rússland","Síle","36","24","2822","Ómar Ívarsson","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","677","Rússland","Síle","36","24","3708","Ingvar Ivarsson","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","677","Rússland","Síle","36","24","3712","Sif Hjaltdal Pálsdóttir","27","21","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","677","Rússland","Síle","36","24","3713","Halldóra","26","15","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","677","Rússland","Síle","36","24","3715","Huldasg","26","36","0","0"
"19","HMH 2013","684","Landslag","B-riðill","677","Rússland","Síle","36","24","3716","Þráinn Hauksson","32","17","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","677","Rússland","Síle","36","24","3717","Finnur Kristinsson","31","18","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","677","Rússland","Síle","36","24","3728","Eidur","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","678","Ísland","Kvatar","39","29","2822","Ómar Ívarsson","30","20","5","71.4285714"
