"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","571","Elítan","A-riðill","485","Pólland","Grikkland","1","1","11","Björn Þór","1","0","1","20"
"14","EM 2012","571","Elítan","A-riðill","485","Pólland","Grikkland","1","1","44","Andri Bergmann","1","0","1","20"
"14","EM 2012","571","Elítan","A-riðill","485","Pólland","Grikkland","1","1","177","HHG3000","1","0","1","20"
"14","EM 2012","571","Elítan","A-riðill","485","Pólland","Grikkland","1","1","2144","Hrannar","1","0","1","20"
"14","EM 2012","571","Elítan","A-riðill","486","Rússland","Tékkland","4","1","11","Björn Þór","1","1","1","20"
"14","EM 2012","571","Elítan","A-riðill","486","Rússland","Tékkland","4","1","44","Andri Bergmann","1","2","0","0"
"14","EM 2012","571","Elítan","A-riðill","486","Rússland","Tékkland","4","1","177","HHG3000","2","1","4","80"
"14","EM 2012","571","Elítan","A-riðill","486","Rússland","Tékkland","4","1","2144","Hrannar","3","1","4","80"
"14","EM 2012","571","Elítan","A-riðill","487","Grikkland","Tékkland","1","2","11","Björn Þór","1","1","1","20"
"14","EM 2012","571","Elítan","A-riðill","487","Grikkland","Tékkland","1","2","44","Andri Bergmann","1","2","5","100"
"14","EM 2012","571","Elítan","A-riðill","487","Grikkland","Tékkland","1","2","177","HHG3000","0","2","4","80"
"14","EM 2012","571","Elítan","A-riðill","487","Grikkland","Tékkland","1","2","2144","Hrannar","1","1","1","20"
"14","EM 2012","571","Elítan","A-riðill","488","Pólland","Rússland","1","1","11","Björn Þór","2","1","1","20"
"14","EM 2012","571","Elítan","A-riðill","488","Pólland","Rússland","1","1","44","Andri Bergmann","0","1","1","20"
"14","EM 2012","571","Elítan","A-riðill","488","Pólland","Rússland","1","1","177","HHG3000","1","2","1","20"
"14","EM 2012","571","Elítan","A-riðill","488","Pólland","Rússland","1","1","2144","Hrannar","1","3","1","20"
"14","EM 2012","571","Elítan","A-riðill","489","Tékkland","Pólland","1","0","11","Björn Þór","1","2","1","20"
"14","EM 2012","571","Elítan","A-riðill","489","Tékkland","Pólland","1","0","44","Andri Bergmann","1","0","5","100"
"14","EM 2012","571","Elítan","A-riðill","489","Tékkland","Pólland","1","0","177","HHG3000","1","2","1","20"
"14","EM 2012","571","Elítan","A-riðill","489","Tékkland","Pólland","1","0","2144","Hrannar","2","3","0","0"
"14","EM 2012","571","Elítan","A-riðill","490","Grikkland","Rússland","1","0","11","Björn Þór","0","1","0","0"
"14","EM 2012","571","Elítan","A-riðill","490","Grikkland","Rússland","1","0","44","Andri Bergmann","0","2","0","0"
"14","EM 2012","571","Elítan","A-riðill","490","Grikkland","Rússland","1","0","177","HHG3000","0","2","0","0"
"14","EM 2012","571","Elítan","A-riðill","490","Grikkland","Rússland","1","0","2144","Hrannar","1","3","1","20"
"14","EM 2012","571","Elítan","B-riðill","491","Holland","Danmörk","0","1","11","Björn Þór","2","1","1","20"
"14","EM 2012","571","Elítan","B-riðill","491","Holland","Danmörk","0","1","44","Andri Bergmann","2","1","1","20"
"14","EM 2012","571","Elítan","B-riðill","491","Holland","Danmörk","0","1","177","HHG3000","2","0","0","0"
"14","EM 2012","571","Elítan","B-riðill","491","Holland","Danmörk","0","1","2144","Hrannar","3","1","1","20"
"14","EM 2012","571","Elítan","B-riðill","492","Þýskaland","Portúgal","1","0","11","Björn Þór","2","1","3","60"
"14","EM 2012","571","Elítan","B-riðill","492","Þýskaland","Portúgal","1","0","44","Andri Bergmann","2","1","3","60"
"14","EM 2012","571","Elítan","B-riðill","492","Þýskaland","Portúgal","1","0","177","HHG3000","3","1","3","60"
"14","EM 2012","571","Elítan","B-riðill","492","Þýskaland","Portúgal","1","0","2144","Hrannar","2","2","0","0"
"14","EM 2012","571","Elítan","B-riðill","493","Danmörk","Portúgal","2","3","11","Björn Þór","0","2","3","60"
"14","EM 2012","571","Elítan","B-riðill","493","Danmörk","Portúgal","2","3","44","Andri Bergmann","0","2","3","60"
"14","EM 2012","571","Elítan","B-riðill","493","Danmörk","Portúgal","2","3","2144","Hrannar","1","2","3","60"
"14","EM 2012","571","Elítan","B-riðill","494","Holland","Þýskaland","1","2","11","Björn Þór","2","1","0","0"
"14","EM 2012","571","Elítan","B-riðill","494","Holland","Þýskaland","1","2","44","Andri Bergmann","0","2","4","80"
"14","EM 2012","571","Elítan","B-riðill","494","Holland","Þýskaland","1","2","177","HHG3000","1","1","1","20"
"14","EM 2012","571","Elítan","B-riðill","494","Holland","Þýskaland","1","2","2144","Hrannar","1","2","5","100"
"14","EM 2012","571","Elítan","B-riðill","495","Portúgal","Holland","2","1","11","Björn Þór","0","1","1","20"
"14","EM 2012","571","Elítan","B-riðill","495","Portúgal","Holland","2","1","44","Andri Bergmann","2","0","4","80"
"14","EM 2012","571","Elítan","B-riðill","495","Portúgal","Holland","2","1","177","HHG3000","3","2","3","60"
"14","EM 2012","571","Elítan","B-riðill","495","Portúgal","Holland","2","1","2144","Hrannar","1","3","0","0"
"14","EM 2012","571","Elítan","B-riðill","496","Danmörk","Þýskaland","1","2","11","Björn Þór","0","1","3","60"
"14","EM 2012","571","Elítan","B-riðill","496","Danmörk","Þýskaland","1","2","44","Andri Bergmann","0","2","4","80"
"14","EM 2012","571","Elítan","B-riðill","496","Danmörk","Þýskaland","1","2","177","HHG3000","0","2","4","80"
"14","EM 2012","571","Elítan","B-riðill","496","Danmörk","Þýskaland","1","2","2144","Hrannar","1","2","5","100"
"14","EM 2012","571","Elítan","C-riðill","497","Spánn","Ítalía","1","1","11","Björn Þór","2","0","0","0"
"14","EM 2012","571","Elítan","C-riðill","497","Spánn","Ítalía","1","1","44","Andri Bergmann","2","0","0","0"
"14","EM 2012","571","Elítan","C-riðill","497","Spánn","Ítalía","1","1","177","HHG3000","2","0","0","0"
"14","EM 2012","571","Elítan","C-riðill","497","Spánn","Ítalía","1","1","2144","Hrannar","3","2","0","0"
"14","EM 2012","571","Elítan","C-riðill","498","Írland","Króatía","1","3","11","Björn Þór","0","1","3","60"
"14","EM 2012","571","Elítan","C-riðill","498","Írland","Króatía","1","3","44","Andri Bergmann","1","0","1","20"
"14","EM 2012","571","Elítan","C-riðill","498","Írland","Króatía","1","3","177","HHG3000","2","1","0","0"
"14","EM 2012","571","Elítan","C-riðill","498","Írland","Króatía","1","3","2144","Hrannar","1","2","4","80"
"14","EM 2012","571","Elítan","C-riðill","499","Ítalía","Króatía","1","1","11","Björn Þór","1","0","1","20"
"14","EM 2012","571","Elítan","C-riðill","499","Ítalía","Króatía","1","1","44","Andri Bergmann","1","0","1","20"
"14","EM 2012","571","Elítan","C-riðill","499","Ítalía","Króatía","1","1","177","HHG3000","1","0","1","20"
"14","EM 2012","571","Elítan","C-riðill","499","Ítalía","Króatía","1","1","2144","Hrannar","1","2","1","20"
"14","EM 2012","571","Elítan","C-riðill","500","Spánn","Írland","4","0","11","Björn Þór","1","0","4","80"
"14","EM 2012","571","Elítan","C-riðill","500","Spánn","Írland","4","0","44","Andri Bergmann","2","0","4","80"
"14","EM 2012","571","Elítan","C-riðill","500","Spánn","Írland","4","0","177","HHG3000","3","0","4","80"
"14","EM 2012","571","Elítan","C-riðill","500","Spánn","Írland","4","0","2144","Hrannar","3","1","3","60"
"14","EM 2012","571","Elítan","C-riðill","501","Króatía","Spánn","0","1","11","Björn Þór","1","4","3","60"
"14","EM 2012","571","Elítan","C-riðill","501","Króatía","Spánn","0","1","44","Andri Bergmann","0","2","4","80"
"14","EM 2012","571","Elítan","C-riðill","501","Króatía","Spánn","0","1","177","HHG3000","0","1","5","100"
"14","EM 2012","571","Elítan","C-riðill","501","Króatía","Spánn","0","1","2144","Hrannar","2","3","3","60"
"14","EM 2012","571","Elítan","C-riðill","502","Ítalía","Írland","2","0","11","Björn Þór","3","0","4","80"
"14","EM 2012","571","Elítan","C-riðill","502","Ítalía","Írland","2","0","44","Andri Bergmann","1","0","4","80"
"14","EM 2012","571","Elítan","C-riðill","502","Ítalía","Írland","2","0","177","HHG3000","2","1","4","80"
"14","EM 2012","571","Elítan","C-riðill","502","Ítalía","Írland","2","0","2144","Hrannar","3","1","3","60"
"14","EM 2012","571","Elítan","D-riðill","503","Frakkland","England","1","1","11","Björn Þór","1","1","5","100"
"14","EM 2012","571","Elítan","D-riðill","503","Frakkland","England","1","1","44","Andri Bergmann","2","1","1","20"
"14","EM 2012","571","Elítan","D-riðill","503","Frakkland","England","1","1","177","HHG3000","1","0","1","20"
"14","EM 2012","571","Elítan","D-riðill","503","Frakkland","England","1","1","2144","Hrannar","2","1","1","20"
"14","EM 2012","571","Elítan","D-riðill","504","Úkraína","Svíþjóð","2","1","11","Björn Þór","1","2","0","0"
"14","EM 2012","571","Elítan","D-riðill","504","Úkraína","Svíþjóð","2","1","44","Andri Bergmann","1","2","0","0"
"14","EM 2012","571","Elítan","D-riðill","504","Úkraína","Svíþjóð","2","1","177","HHG3000","0","1","1","20"
"14","EM 2012","571","Elítan","D-riðill","504","Úkraína","Svíþjóð","2","1","2144","Hrannar","3","2","3","60"
"14","EM 2012","571","Elítan","D-riðill","505","Úkraína","Frakkland","0","2","11","Björn Þór","0","1","4","80"
"14","EM 2012","571","Elítan","D-riðill","505","Úkraína","Frakkland","0","2","44","Andri Bergmann","1","1","0","0"
"14","EM 2012","571","Elítan","D-riðill","505","Úkraína","Frakkland","0","2","177","HHG3000","1","2","4","80"
"14","EM 2012","571","Elítan","D-riðill","505","Úkraína","Frakkland","0","2","2144","Hrannar","2","1","0","0"
"14","EM 2012","571","Elítan","D-riðill","506","Svíþjóð","England","2","3","11","Björn Þór","1","1","0","0"
"14","EM 2012","571","Elítan","D-riðill","506","Svíþjóð","England","2","3","44","Andri Bergmann","0","1","3","60"
"14","EM 2012","571","Elítan","D-riðill","506","Svíþjóð","England","2","3","177","HHG3000","0","2","3","60"
"14","EM 2012","571","Elítan","D-riðill","506","Svíþjóð","England","2","3","2144","Hrannar","1","2","3","60"
"14","EM 2012","571","Elítan","D-riðill","507","England","Úkraína","1","0","11","Björn Þór","2","0","4","80"
"14","EM 2012","571","Elítan","D-riðill","507","England","Úkraína","1","0","44","Andri Bergmann","1","0","5","100"
"14","EM 2012","571","Elítan","D-riðill","507","England","Úkraína","1","0","177","HHG3000","2","0","4","80"
"14","EM 2012","571","Elítan","D-riðill","507","England","Úkraína","1","0","2144","Hrannar","3","1","3","60"
"14","EM 2012","571","Elítan","D-riðill","508","Svíþjóð","Frakkland","2","0","11","Björn Þór","1","2","0","0"
"14","EM 2012","571","Elítan","D-riðill","508","Svíþjóð","Frakkland","2","0","44","Andri Bergmann","0","1","0","0"
"14","EM 2012","571","Elítan","D-riðill","508","Svíþjóð","Frakkland","2","0","177","HHG3000","1","2","0","0"
"14","EM 2012","571","Elítan","D-riðill","508","Svíþjóð","Frakkland","2","0","2144","Hrannar","1","2","0","0"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","11","Björn Þór","0","3","8","80"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","44","Andri Bergmann","1","2","6","60"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","177","HHG3000","1","3","6","60"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2144","Hrannar","2","2","0","0"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","11","Björn Þór","3","1","6","60"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","44","Andri Bergmann","2","0","6","60"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","177","HHG3000","2","0","6","60"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2144","Hrannar","2","0","6","60"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","11","Björn Þór","1","1","0","0"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","44","Andri Bergmann","2","0","10","100"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","177","HHG3000","1","1","0","0"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2144","Hrannar","3","1","6","60"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","512","England","Ítalía","0","0","11","Björn Þór","1","1","0","0"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","512","England","Ítalía","0","0","44","Andri Bergmann","0","1","8","80"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","512","England","Ítalía","0","0","177","HHG3000","2","0","2","20"
"14","EM 2012","571","Elítan","Fjórðungsúrslit","512","England","Ítalía","0","0","2144","Hrannar","1","1","0","0"
"14","EM 2012","571","Elítan","Undanúrslit","513","Portúgal","Spánn","0","0","11","Björn Þór","2","0","2","20"
"14","EM 2012","571","Elítan","Undanúrslit","513","Portúgal","Spánn","0","0","44","Andri Bergmann","0","4","8","80"
"14","EM 2012","571","Elítan","Undanúrslit","513","Portúgal","Spánn","0","0","177","HHG3000","2","1","0","0"
"14","EM 2012","571","Elítan","Undanúrslit","513","Portúgal","Spánn","0","0","2144","Hrannar","2","1","0","0"
"14","EM 2012","571","Elítan","Undanúrslit","514","Þýskaland","Ítalía","1","2","11","Björn Þór","2","1","0","0"
"14","EM 2012","571","Elítan","Undanúrslit","514","Þýskaland","Ítalía","1","2","44","Andri Bergmann","1","0","2","20"
"14","EM 2012","571","Elítan","Undanúrslit","514","Þýskaland","Ítalía","1","2","177","HHG3000","0","1","6","60"
"14","EM 2012","571","Elítan","Undanúrslit","514","Þýskaland","Ítalía","1","2","2144","Hrannar","2","1","0","0"
"14","EM 2012","571","Elítan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","11","Björn Þór","0","2","0","0"
"14","EM 2012","571","Elítan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","44","Andri Bergmann","1","0","8","80"
"14","EM 2012","571","Elítan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","177","HHG3000","1","0","8","80"
"14","EM 2012","571","Elítan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2144","Hrannar","1","2","0","0"
