"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","443","Mentor","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1426","Guðrún Eiríksd.","0","2","0","0"
"9","Euro U-21 2011","443","Mentor","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2167","Valtýr Jónasson","1","2","0","0"
"9","Euro U-21 2011","443","Mentor","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2168","Guðrún Másdóttir","2","3","1","20"
"9","Euro U-21 2011","443","Mentor","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2381","Baldur B","1","2","0","0"
"9","Euro U-21 2011","443","Mentor","A-riðill","331","Danmörk","Sviss","0","1","1426","Guðrún Eiríksd.","3","1","1","20"
"9","Euro U-21 2011","443","Mentor","A-riðill","331","Danmörk","Sviss","0","1","2167","Valtýr Jónasson","1","2","3","60"
"9","Euro U-21 2011","443","Mentor","A-riðill","331","Danmörk","Sviss","0","1","2168","Guðrún Másdóttir","2","1","1","20"
"9","Euro U-21 2011","443","Mentor","A-riðill","331","Danmörk","Sviss","0","1","2381","Baldur B","1","1","1","20"
"9","Euro U-21 2011","443","Mentor","A-riðill","332","Sviss","Ísland","2","0","1426","Guðrún Eiríksd.","2","1","4","80"
"9","Euro U-21 2011","443","Mentor","A-riðill","332","Sviss","Ísland","2","0","2167","Valtýr Jónasson","1","2","0","0"
"9","Euro U-21 2011","443","Mentor","A-riðill","332","Sviss","Ísland","2","0","2168","Guðrún Másdóttir","0","1","0","0"
"9","Euro U-21 2011","443","Mentor","A-riðill","332","Sviss","Ísland","2","0","2381","Baldur B","2","0","5","100"
"9","Euro U-21 2011","443","Mentor","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1426","Guðrún Eiríksd.","2","0","4","80"
"9","Euro U-21 2011","443","Mentor","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2167","Valtýr Jónasson","2","1","5","100"
"9","Euro U-21 2011","443","Mentor","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2168","Guðrún Másdóttir","2","0","4","80"
"9","Euro U-21 2011","443","Mentor","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2381","Baldur B","3","1","4","80"
"9","Euro U-21 2011","443","Mentor","A-riðill","334","Ísland","Danmörk","3","1","1426","Guðrún Eiríksd.","1","2","0","0"
"9","Euro U-21 2011","443","Mentor","A-riðill","334","Ísland","Danmörk","3","1","2167","Valtýr Jónasson","1","0","3","60"
"9","Euro U-21 2011","443","Mentor","A-riðill","334","Ísland","Danmörk","3","1","2168","Guðrún Másdóttir","0","2","0","0"
"9","Euro U-21 2011","443","Mentor","A-riðill","334","Ísland","Danmörk","3","1","2381","Baldur B","3","2","4","80"
"9","Euro U-21 2011","443","Mentor","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1426","Guðrún Eiríksd.","2","1","3","60"
"9","Euro U-21 2011","443","Mentor","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2167","Valtýr Jónasson","2","0","4","80"
"9","Euro U-21 2011","443","Mentor","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2168","Guðrún Másdóttir","2","0","4","80"
"9","Euro U-21 2011","443","Mentor","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2381","Baldur B","1","0","4","80"
"9","Euro U-21 2011","443","Mentor","B-riðill","336","Tékkland","Úkraína","2","1","1426","Guðrún Eiríksd.","1","2","0","0"
"9","Euro U-21 2011","443","Mentor","B-riðill","336","Tékkland","Úkraína","2","1","2167","Valtýr Jónasson","1","2","0","0"
"9","Euro U-21 2011","443","Mentor","B-riðill","336","Tékkland","Úkraína","2","1","2168","Guðrún Másdóttir","2","4","1","20"
"9","Euro U-21 2011","443","Mentor","B-riðill","336","Tékkland","Úkraína","2","1","2381","Baldur B","3","2","3","60"
"9","Euro U-21 2011","443","Mentor","B-riðill","337","Spánn","England","1","1","1426","Guðrún Eiríksd.","1","2","1","20"
"9","Euro U-21 2011","443","Mentor","B-riðill","337","Spánn","England","1","1","2167","Valtýr Jónasson","2","1","1","20"
"9","Euro U-21 2011","443","Mentor","B-riðill","337","Spánn","England","1","1","2168","Guðrún Másdóttir","1","1","5","100"
"9","Euro U-21 2011","443","Mentor","B-riðill","337","Spánn","England","1","1","2381","Baldur B","1","1","5","100"
"9","Euro U-21 2011","443","Mentor","B-riðill","338","Tékkland","Spánn","0","2","1426","Guðrún Eiríksd.","0","2","5","100"
"9","Euro U-21 2011","443","Mentor","B-riðill","338","Tékkland","Spánn","0","2","2167","Valtýr Jónasson","0","2","5","100"
"9","Euro U-21 2011","443","Mentor","B-riðill","338","Tékkland","Spánn","0","2","2168","Guðrún Másdóttir","0","3","4","80"
"9","Euro U-21 2011","443","Mentor","B-riðill","338","Tékkland","Spánn","0","2","2381","Baldur B","2","2","1","20"
"9","Euro U-21 2011","443","Mentor","B-riðill","339","Úkraína","England","0","0","1426","Guðrún Eiríksd.","0","1","1","20"
"9","Euro U-21 2011","443","Mentor","B-riðill","339","Úkraína","England","0","0","2167","Valtýr Jónasson","0","2","1","20"
"9","Euro U-21 2011","443","Mentor","B-riðill","339","Úkraína","England","0","0","2168","Guðrún Másdóttir","1","2","0","0"
"9","Euro U-21 2011","443","Mentor","B-riðill","339","Úkraína","England","0","0","2381","Baldur B","0","3","1","20"
"9","Euro U-21 2011","443","Mentor","B-riðill","340","England","Tékkland","1","2","1426","Guðrún Eiríksd.","0","1","3","60"
"9","Euro U-21 2011","443","Mentor","B-riðill","340","England","Tékkland","1","2","2167","Valtýr Jónasson","1","2","5","100"
"9","Euro U-21 2011","443","Mentor","B-riðill","340","England","Tékkland","1","2","2168","Guðrún Másdóttir","3","1","0","0"
"9","Euro U-21 2011","443","Mentor","B-riðill","340","England","Tékkland","1","2","2381","Baldur B","3","0","0","0"
"9","Euro U-21 2011","443","Mentor","B-riðill","341","Úkraína","Spánn","0","3","1426","Guðrún Eiríksd.","0","2","4","80"
"9","Euro U-21 2011","443","Mentor","B-riðill","341","Úkraína","Spánn","0","3","2167","Valtýr Jónasson","0","2","4","80"
"9","Euro U-21 2011","443","Mentor","B-riðill","341","Úkraína","Spánn","0","3","2168","Guðrún Másdóttir","0","3","5","100"
"9","Euro U-21 2011","443","Mentor","B-riðill","341","Úkraína","Spánn","0","3","2381","Baldur B","2","4","3","60"
"9","Euro U-21 2011","443","Mentor","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","1426","Guðrún Eiríksd.","2","0","6","60"
"9","Euro U-21 2011","443","Mentor","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","2167","Valtýr Jónasson","3","0","8","80"
"9","Euro U-21 2011","443","Mentor","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","2168","Guðrún Másdóttir","3","1","10","100"
"9","Euro U-21 2011","443","Mentor","Undanúrslit","343","Sviss","Tékkland","1","0","1426","Guðrún Eiríksd.","2","1","6","60"
"9","Euro U-21 2011","443","Mentor","Undanúrslit","343","Sviss","Tékkland","1","0","2167","Valtýr Jónasson","2","1","6","60"
"9","Euro U-21 2011","443","Mentor","Undanúrslit","343","Sviss","Tékkland","1","0","2168","Guðrún Másdóttir","0","1","0","0"
"9","Euro U-21 2011","443","Mentor","Undanúrslit","343","Sviss","Tékkland","1","0","2381","Baldur B","2","1","6","60"
"9","Euro U-21 2011","443","Mentor","Umspil","344","Tékkland","Hvíta-Rússland","0","1","1426","Guðrún Eiríksd.","1","0","0","0"
"9","Euro U-21 2011","443","Mentor","Umspil","344","Tékkland","Hvíta-Rússland","0","1","2167","Valtýr Jónasson","2","1","2","20"
"9","Euro U-21 2011","443","Mentor","Umspil","344","Tékkland","Hvíta-Rússland","0","1","2168","Guðrún Másdóttir","2","0","0","0"
"9","Euro U-21 2011","443","Mentor","Úrslitaleikurinn","345","Sviss","Spánn","0","2","1426","Guðrún Eiríksd.","0","1","8","80"
"9","Euro U-21 2011","443","Mentor","Úrslitaleikurinn","345","Sviss","Spánn","0","2","2167","Valtýr Jónasson","1","2","8","80"
"9","Euro U-21 2011","443","Mentor","Úrslitaleikurinn","345","Sviss","Spánn","0","2","2168","Guðrún Másdóttir","0","1","8","80"
