"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","615","ferdafelag_soffiu","A-riðill","486","Rússland","Tékkland","4","1","1852","Bjossi","2","1","4","80"
"14","EM 2012","615","ferdafelag_soffiu","A-riðill","487","Grikkland","Tékkland","1","2","1852","Bjossi","1","1","1","20"
"14","EM 2012","615","ferdafelag_soffiu","A-riðill","488","Pólland","Rússland","1","1","1852","Bjossi","1","2","1","20"
"14","EM 2012","615","ferdafelag_soffiu","A-riðill","489","Tékkland","Pólland","1","0","1852","Bjossi","0","1","0","0"
"14","EM 2012","615","ferdafelag_soffiu","A-riðill","490","Grikkland","Rússland","1","0","1852","Bjossi","0","1","0","0"
"14","EM 2012","615","ferdafelag_soffiu","B-riðill","491","Holland","Danmörk","0","1","1852","Bjossi","1","0","0","0"
"14","EM 2012","615","ferdafelag_soffiu","B-riðill","492","Þýskaland","Portúgal","1","0","1852","Bjossi","2","0","4","80"
"14","EM 2012","615","ferdafelag_soffiu","B-riðill","493","Danmörk","Portúgal","2","3","1852","Bjossi","1","1","0","0"
"14","EM 2012","615","ferdafelag_soffiu","B-riðill","494","Holland","Þýskaland","1","2","1852","Bjossi","3","1","0","0"
"14","EM 2012","615","ferdafelag_soffiu","B-riðill","495","Portúgal","Holland","2","1","1852","Bjossi","0","2","0","0"
"14","EM 2012","615","ferdafelag_soffiu","B-riðill","496","Danmörk","Þýskaland","1","2","1852","Bjossi","1","1","1","20"
"14","EM 2012","615","ferdafelag_soffiu","C-riðill","499","Ítalía","Króatía","1","1","1852","Bjossi","1","0","1","20"
"14","EM 2012","615","ferdafelag_soffiu","C-riðill","500","Spánn","Írland","4","0","1852","Bjossi","2","0","4","80"
"14","EM 2012","615","ferdafelag_soffiu","D-riðill","503","Frakkland","England","1","1","1852","Bjossi","2","1","1","20"
"14","EM 2012","615","ferdafelag_soffiu","D-riðill","504","Úkraína","Svíþjóð","2","1","1852","Bjossi","1","1","1","20"
"14","EM 2012","615","ferdafelag_soffiu","D-riðill","505","Úkraína","Frakkland","0","2","1852","Bjossi","0","1","4","80"
"14","EM 2012","615","ferdafelag_soffiu","D-riðill","506","Svíþjóð","England","2","3","1852","Bjossi","1","1","0","0"
"14","EM 2012","615","ferdafelag_soffiu","A-riðill","487","Grikkland","Tékkland","1","2","3489","KatrinDogg","2","0","0","0"
"14","EM 2012","615","ferdafelag_soffiu","A-riðill","488","Pólland","Rússland","1","1","3489","KatrinDogg","1","1","5","100"
"14","EM 2012","615","ferdafelag_soffiu","B-riðill","493","Danmörk","Portúgal","2","3","3489","KatrinDogg","1","3","4","80"
"14","EM 2012","615","ferdafelag_soffiu","B-riðill","494","Holland","Þýskaland","1","2","3489","KatrinDogg","1","0","1","20"
"14","EM 2012","615","ferdafelag_soffiu","C-riðill","499","Ítalía","Króatía","1","1","3489","KatrinDogg","1","2","1","20"
"14","EM 2012","615","ferdafelag_soffiu","C-riðill","500","Spánn","Írland","4","0","3489","KatrinDogg","3","0","4","80"
"14","EM 2012","615","ferdafelag_soffiu","D-riðill","505","Úkraína","Frakkland","0","2","3489","KatrinDogg","1","2","4","80"
"14","EM 2012","615","ferdafelag_soffiu","D-riðill","506","Svíþjóð","England","2","3","3489","KatrinDogg","1","1","0","0"
