"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1545","elítan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8818","Hörður Sigurðsson","2","0","4","80"
"30","WC 2018","1545","elítan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10473","Heiðar Kristinn Rúnarsson","3","1","3","60"
"30","WC 2018","1545","elítan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10490","Raguel","1","1","0","0"
"30","WC 2018","1545","elítan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10501","Ásgeir Harðarson ","2","1","3","60"
"30","WC 2018","1545","elítan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10514","jon runar jonsson","1","0","4","80"
"30","WC 2018","1545","elítan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10546","Bjarki Guðmundsson","2","1","3","60"
"30","WC 2018","1545","elítan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8818","Hörður Sigurðsson","0","2","4","80"
"30","WC 2018","1545","elítan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10473","Heiðar Kristinn Rúnarsson","2","3","3","60"
"30","WC 2018","1545","elítan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10501","Ásgeir Harðarson ","1","3","3","60"
"30","WC 2018","1545","elítan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10514","jon runar jonsson","1","1","1","20"
"30","WC 2018","1545","elítan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10546","Bjarki Guðmundsson","0","2","4","80"
"30","WC 2018","1545","elítan","A-riðill","1334","Rússland","Egyptaland","3","1","8818","Hörður Sigurðsson","2","0","3","60"
"30","WC 2018","1545","elítan","A-riðill","1334","Rússland","Egyptaland","3","1","10473","Heiðar Kristinn Rúnarsson","1","2","0","0"
"30","WC 2018","1545","elítan","A-riðill","1334","Rússland","Egyptaland","3","1","10490","Raguel","4","0","3","60"
"30","WC 2018","1545","elítan","A-riðill","1334","Rússland","Egyptaland","3","1","10501","Ásgeir Harðarson ","2","2","0","0"
"30","WC 2018","1545","elítan","A-riðill","1334","Rússland","Egyptaland","3","1","10514","jon runar jonsson","2","2","0","0"
"30","WC 2018","1545","elítan","A-riðill","1334","Rússland","Egyptaland","3","1","10546","Bjarki Guðmundsson","2","1","4","80"
"30","WC 2018","1545","elítan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8818","Hörður Sigurðsson","2","0","4","80"
"30","WC 2018","1545","elítan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10473","Heiðar Kristinn Rúnarsson","3","0","4","80"
"30","WC 2018","1545","elítan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10490","Raguel","3","0","4","80"
"30","WC 2018","1545","elítan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10501","Ásgeir Harðarson ","3","0","4","80"
"30","WC 2018","1545","elítan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10514","jon runar jonsson","3","0","4","80"
"30","WC 2018","1545","elítan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10546","Bjarki Guðmundsson","2","0","4","80"
"30","WC 2018","1545","elítan","A-riðill","1336","Úrúgvæ","Rússland","3","0","8818","Hörður Sigurðsson","0","2","0","0"
"30","WC 2018","1545","elítan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10473","Heiðar Kristinn Rúnarsson","2","1","3","60"
"30","WC 2018","1545","elítan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10490","Raguel","2","1","3","60"
"30","WC 2018","1545","elítan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10501","Ásgeir Harðarson ","2","1","3","60"
"30","WC 2018","1545","elítan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10514","jon runar jonsson","2","2","0","0"
"30","WC 2018","1545","elítan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10546","Bjarki Guðmundsson","1","2","0","0"
"30","WC 2018","1545","elítan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8818","Hörður Sigurðsson","0","2","0","0"
"30","WC 2018","1545","elítan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10473","Heiðar Kristinn Rúnarsson","1","2","0","0"
"30","WC 2018","1545","elítan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10490","Raguel","0","1","1","20"
"30","WC 2018","1545","elítan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10501","Ásgeir Harðarson ","0","2","0","0"
"30","WC 2018","1545","elítan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10514","jon runar jonsson","0","1","1","20"
"30","WC 2018","1545","elítan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10546","Bjarki Guðmundsson","0","2","0","0"
"30","WC 2018","1545","elítan","B-riðill","1338","Marokkó","Íran","0","1","8818","Hörður Sigurðsson","2","1","1","20"
"30","WC 2018","1545","elítan","B-riðill","1338","Marokkó","Íran","0","1","10473","Heiðar Kristinn Rúnarsson","1","1","1","20"
"30","WC 2018","1545","elítan","B-riðill","1338","Marokkó","Íran","0","1","10501","Ásgeir Harðarson ","1","2","3","60"
"30","WC 2018","1545","elítan","B-riðill","1338","Marokkó","Íran","0","1","10514","jon runar jonsson","0","0","1","20"
"30","WC 2018","1545","elítan","B-riðill","1338","Marokkó","Íran","0","1","10546","Bjarki Guðmundsson","1","0","0","0"
"30","WC 2018","1545","elítan","B-riðill","1339","Portúgal","Spánn","3","3","8818","Hörður Sigurðsson","1","3","1","20"
"30","WC 2018","1545","elítan","B-riðill","1339","Portúgal","Spánn","3","3","10473","Heiðar Kristinn Rúnarsson","1","3","1","20"
"30","WC 2018","1545","elítan","B-riðill","1339","Portúgal","Spánn","3","3","10501","Ásgeir Harðarson ","1","3","1","20"
"30","WC 2018","1545","elítan","B-riðill","1339","Portúgal","Spánn","3","3","10514","jon runar jonsson","2","1","0","0"
"30","WC 2018","1545","elítan","B-riðill","1339","Portúgal","Spánn","3","3","10546","Bjarki Guðmundsson","1","2","0","0"
"30","WC 2018","1545","elítan","B-riðill","1340","Portúgal","Marokkó","1","0","8818","Hörður Sigurðsson","3","0","4","80"
"30","WC 2018","1545","elítan","B-riðill","1340","Portúgal","Marokkó","1","0","10473","Heiðar Kristinn Rúnarsson","3","0","4","80"
"30","WC 2018","1545","elítan","B-riðill","1340","Portúgal","Marokkó","1","0","10490","Raguel","3","1","3","60"
"30","WC 2018","1545","elítan","B-riðill","1340","Portúgal","Marokkó","1","0","10501","Ásgeir Harðarson ","3","0","4","80"
"30","WC 2018","1545","elítan","B-riðill","1340","Portúgal","Marokkó","1","0","10514","jon runar jonsson","3","0","4","80"
"30","WC 2018","1545","elítan","B-riðill","1340","Portúgal","Marokkó","1","0","10546","Bjarki Guðmundsson","2","0","4","80"
"30","WC 2018","1545","elítan","B-riðill","1341","Íran","Spánn","0","1","8818","Hörður Sigurðsson","0","4","4","80"
"30","WC 2018","1545","elítan","B-riðill","1341","Íran","Spánn","0","1","10473","Heiðar Kristinn Rúnarsson","0","3","4","80"
"30","WC 2018","1545","elítan","B-riðill","1341","Íran","Spánn","0","1","10490","Raguel","1","3","3","60"
"30","WC 2018","1545","elítan","B-riðill","1341","Íran","Spánn","0","1","10501","Ásgeir Harðarson ","0","4","4","80"
"30","WC 2018","1545","elítan","B-riðill","1341","Íran","Spánn","0","1","10514","jon runar jonsson","0","3","4","80"
"30","WC 2018","1545","elítan","B-riðill","1341","Íran","Spánn","0","1","10546","Bjarki Guðmundsson","0","2","4","80"
"30","WC 2018","1545","elítan","B-riðill","1342","Íran","Portúgal","1","1","8818","Hörður Sigurðsson","0","2","0","0"
"30","WC 2018","1545","elítan","B-riðill","1342","Íran","Portúgal","1","1","10473","Heiðar Kristinn Rúnarsson","0","2","0","0"
"30","WC 2018","1545","elítan","B-riðill","1342","Íran","Portúgal","1","1","10490","Raguel","1","3","1","20"
"30","WC 2018","1545","elítan","B-riðill","1342","Íran","Portúgal","1","1","10501","Ásgeir Harðarson ","0","2","0","0"
"30","WC 2018","1545","elítan","B-riðill","1342","Íran","Portúgal","1","1","10514","jon runar jonsson","0","3","0","0"
"30","WC 2018","1545","elítan","B-riðill","1342","Íran","Portúgal","1","1","10546","Bjarki Guðmundsson","0","3","0","0"
"30","WC 2018","1545","elítan","B-riðill","1343","Spánn","Marokkó","2","2","8818","Hörður Sigurðsson","2","1","1","20"
"30","WC 2018","1545","elítan","B-riðill","1343","Spánn","Marokkó","2","2","10473","Heiðar Kristinn Rúnarsson","2","0","1","20"
"30","WC 2018","1545","elítan","B-riðill","1343","Spánn","Marokkó","2","2","10490","Raguel","3","0","0","0"
"30","WC 2018","1545","elítan","B-riðill","1343","Spánn","Marokkó","2","2","10501","Ásgeir Harðarson ","3","0","0","0"
"30","WC 2018","1545","elítan","B-riðill","1343","Spánn","Marokkó","2","2","10514","jon runar jonsson","3","1","0","0"
"30","WC 2018","1545","elítan","B-riðill","1343","Spánn","Marokkó","2","2","10546","Bjarki Guðmundsson","3","0","0","0"
"30","WC 2018","1545","elítan","C-riðill","1344","Frakkland","Ástralía","2","1","8818","Hörður Sigurðsson","4","0","3","60"
"30","WC 2018","1545","elítan","C-riðill","1344","Frakkland","Ástralía","2","1","10473","Heiðar Kristinn Rúnarsson","3","0","3","60"
"30","WC 2018","1545","elítan","C-riðill","1344","Frakkland","Ástralía","2","1","10490","Raguel","3","0","3","60"
"30","WC 2018","1545","elítan","C-riðill","1344","Frakkland","Ástralía","2","1","10501","Ásgeir Harðarson ","4","0","3","60"
"30","WC 2018","1545","elítan","C-riðill","1344","Frakkland","Ástralía","2","1","10514","jon runar jonsson","4","0","3","60"
"30","WC 2018","1545","elítan","C-riðill","1345","Perú","Danmörk","0","1","8818","Hörður Sigurðsson","0","1","5","100"
"30","WC 2018","1545","elítan","C-riðill","1345","Perú","Danmörk","0","1","10473","Heiðar Kristinn Rúnarsson","2","1","1","20"
"30","WC 2018","1545","elítan","C-riðill","1345","Perú","Danmörk","0","1","10490","Raguel","3","1","1","20"
"30","WC 2018","1545","elítan","C-riðill","1345","Perú","Danmörk","0","1","10501","Ásgeir Harðarson ","2","1","1","20"
"30","WC 2018","1545","elítan","C-riðill","1345","Perú","Danmörk","0","1","10514","jon runar jonsson","0","1","5","100"
"30","WC 2018","1545","elítan","C-riðill","1345","Perú","Danmörk","0","1","10546","Bjarki Guðmundsson","0","2","4","80"
"30","WC 2018","1545","elítan","C-riðill","1346","Danmörk","Ástralía","1","1","8818","Hörður Sigurðsson","2","0","0","0"
"30","WC 2018","1545","elítan","C-riðill","1346","Danmörk","Ástralía","1","1","10473","Heiðar Kristinn Rúnarsson","2","0","0","0"
"30","WC 2018","1545","elítan","C-riðill","1346","Danmörk","Ástralía","1","1","10490","Raguel","2","1","1","20"
"30","WC 2018","1545","elítan","C-riðill","1346","Danmörk","Ástralía","1","1","10501","Ásgeir Harðarson ","2","1","1","20"
"30","WC 2018","1545","elítan","C-riðill","1346","Danmörk","Ástralía","1","1","10514","jon runar jonsson","1","1","5","100"
"30","WC 2018","1545","elítan","C-riðill","1346","Danmörk","Ástralía","1","1","10546","Bjarki Guðmundsson","2","1","1","20"
"30","WC 2018","1545","elítan","C-riðill","1347","Frakkland","Perú","1","0","8818","Hörður Sigurðsson","2","0","4","80"
"30","WC 2018","1545","elítan","C-riðill","1347","Frakkland","Perú","1","0","10473","Heiðar Kristinn Rúnarsson","2","0","4","80"
"30","WC 2018","1545","elítan","C-riðill","1347","Frakkland","Perú","1","0","10490","Raguel","2","0","4","80"
"30","WC 2018","1545","elítan","C-riðill","1347","Frakkland","Perú","1","0","10501","Ásgeir Harðarson ","2","1","3","60"
"30","WC 2018","1545","elítan","C-riðill","1347","Frakkland","Perú","1","0","10514","jon runar jonsson","3","0","4","80"
"30","WC 2018","1545","elítan","C-riðill","1347","Frakkland","Perú","1","0","10546","Bjarki Guðmundsson","2","0","4","80"
"30","WC 2018","1545","elítan","C-riðill","1348","Danmörk","Frakkland","0","0","8818","Hörður Sigurðsson","1","2","0","0"
"30","WC 2018","1545","elítan","C-riðill","1348","Danmörk","Frakkland","0","0","10473","Heiðar Kristinn Rúnarsson","1","3","0","0"
"30","WC 2018","1545","elítan","C-riðill","1348","Danmörk","Frakkland","0","0","10490","Raguel","0","2","1","20"
"30","WC 2018","1545","elítan","C-riðill","1348","Danmörk","Frakkland","0","0","10501","Ásgeir Harðarson ","1","3","0","0"
"30","WC 2018","1545","elítan","C-riðill","1348","Danmörk","Frakkland","0","0","10514","jon runar jonsson","1","2","0","0"
"30","WC 2018","1545","elítan","C-riðill","1348","Danmörk","Frakkland","0","0","10546","Bjarki Guðmundsson","0","2","1","20"
"30","WC 2018","1545","elítan","C-riðill","1349","Ástralía","Perú","0","2","8818","Hörður Sigurðsson","0","2","5","100"
"30","WC 2018","1545","elítan","C-riðill","1349","Ástralía","Perú","0","2","10473","Heiðar Kristinn Rúnarsson","1","2","4","80"
"30","WC 2018","1545","elítan","C-riðill","1349","Ástralía","Perú","0","2","10490","Raguel","2","0","0","0"
"30","WC 2018","1545","elítan","C-riðill","1349","Ástralía","Perú","0","2","10501","Ásgeir Harðarson ","1","2","4","80"
"30","WC 2018","1545","elítan","C-riðill","1349","Ástralía","Perú","0","2","10514","jon runar jonsson","0","1","4","80"
"30","WC 2018","1545","elítan","C-riðill","1349","Ástralía","Perú","0","2","10546","Bjarki Guðmundsson","1","0","0","0"
"30","WC 2018","1545","elítan","D-riðill","1350","Argentína","Ísland","1","1","8818","Hörður Sigurðsson","2","0","0","0"
"30","WC 2018","1545","elítan","D-riðill","1350","Argentína","Ísland","1","1","10473","Heiðar Kristinn Rúnarsson","3","1","1","20"
"30","WC 2018","1545","elítan","D-riðill","1350","Argentína","Ísland","1","1","10490","Raguel","2","1","1","20"
"30","WC 2018","1545","elítan","D-riðill","1350","Argentína","Ísland","1","1","10501","Ásgeir Harðarson ","3","1","1","20"
"30","WC 2018","1545","elítan","D-riðill","1350","Argentína","Ísland","1","1","10514","jon runar jonsson","1","0","1","20"
"30","WC 2018","1545","elítan","D-riðill","1350","Argentína","Ísland","1","1","10546","Bjarki Guðmundsson","0","1","1","20"
"30","WC 2018","1545","elítan","D-riðill","1351","Króatía","Nígería","2","0","8818","Hörður Sigurðsson","2","0","5","100"
"30","WC 2018","1545","elítan","D-riðill","1351","Króatía","Nígería","2","0","10473","Heiðar Kristinn Rúnarsson","3","1","3","60"
"30","WC 2018","1545","elítan","D-riðill","1351","Króatía","Nígería","2","0","10490","Raguel","1","1","0","0"
"30","WC 2018","1545","elítan","D-riðill","1351","Króatía","Nígería","2","0","10501","Ásgeir Harðarson ","2","0","5","100"
"30","WC 2018","1545","elítan","D-riðill","1351","Króatía","Nígería","2","0","10514","jon runar jonsson","2","0","5","100"
"30","WC 2018","1545","elítan","D-riðill","1351","Króatía","Nígería","2","0","10546","Bjarki Guðmundsson","3","1","3","60"
"30","WC 2018","1545","elítan","D-riðill","1352","Argentína","Króatía","0","3","8818","Hörður Sigurðsson","3","1","0","0"
"30","WC 2018","1545","elítan","D-riðill","1352","Argentína","Króatía","0","3","10473","Heiðar Kristinn Rúnarsson","2","1","0","0"
"30","WC 2018","1545","elítan","D-riðill","1352","Argentína","Króatía","0","3","10490","Raguel","2","1","0","0"
"30","WC 2018","1545","elítan","D-riðill","1352","Argentína","Króatía","0","3","10501","Ásgeir Harðarson ","1","2","3","60"
"30","WC 2018","1545","elítan","D-riðill","1352","Argentína","Króatía","0","3","10514","jon runar jonsson","2","1","0","0"
"30","WC 2018","1545","elítan","D-riðill","1352","Argentína","Króatía","0","3","10546","Bjarki Guðmundsson","2","1","0","0"
"30","WC 2018","1545","elítan","D-riðill","1353","Nígería","Ísland","2","0","8818","Hörður Sigurðsson","2","1","4","80"
"30","WC 2018","1545","elítan","D-riðill","1353","Nígería","Ísland","2","0","10473","Heiðar Kristinn Rúnarsson","1","2","0","0"
"30","WC 2018","1545","elítan","D-riðill","1353","Nígería","Ísland","2","0","10490","Raguel","0","1","0","0"
"30","WC 2018","1545","elítan","D-riðill","1353","Nígería","Ísland","2","0","10501","Ásgeir Harðarson ","1","2","0","0"
"30","WC 2018","1545","elítan","D-riðill","1353","Nígería","Ísland","2","0","10514","jon runar jonsson","0","2","0","0"
"30","WC 2018","1545","elítan","D-riðill","1353","Nígería","Ísland","2","0","10546","Bjarki Guðmundsson","0","2","0","0"
"30","WC 2018","1545","elítan","D-riðill","1354","Nígería","Argentína","1","2","8818","Hörður Sigurðsson","1","2","5","100"
"30","WC 2018","1545","elítan","D-riðill","1354","Nígería","Argentína","1","2","10473","Heiðar Kristinn Rúnarsson","1","2","5","100"
"30","WC 2018","1545","elítan","D-riðill","1354","Nígería","Argentína","1","2","10490","Raguel","0","1","3","60"
"30","WC 2018","1545","elítan","D-riðill","1354","Nígería","Argentína","1","2","10501","Ásgeir Harðarson ","1","2","5","100"
"30","WC 2018","1545","elítan","D-riðill","1354","Nígería","Argentína","1","2","10514","jon runar jonsson","1","30","4","80"
"30","WC 2018","1545","elítan","D-riðill","1354","Nígería","Argentína","1","2","10546","Bjarki Guðmundsson","0","2","4","80"
"30","WC 2018","1545","elítan","D-riðill","1355","Ísland","Króatía","1","2","8818","Hörður Sigurðsson","0","2","4","80"
"30","WC 2018","1545","elítan","D-riðill","1355","Ísland","Króatía","1","2","10473","Heiðar Kristinn Rúnarsson","2","1","0","0"
"30","WC 2018","1545","elítan","D-riðill","1355","Ísland","Króatía","1","2","10490","Raguel","1","2","5","100"
"30","WC 2018","1545","elítan","D-riðill","1355","Ísland","Króatía","1","2","10501","Ásgeir Harðarson ","0","2","4","80"
"30","WC 2018","1545","elítan","D-riðill","1355","Ísland","Króatía","1","2","10514","jon runar jonsson","0","2","4","80"
"30","WC 2018","1545","elítan","D-riðill","1355","Ísland","Króatía","1","2","10546","Bjarki Guðmundsson","1","0","1","20"
"30","WC 2018","1545","elítan","E-riðill","1356","Kosta Ríka","Serbía","0","1","8818","Hörður Sigurðsson","0","1","5","100"
"30","WC 2018","1545","elítan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10473","Heiðar Kristinn Rúnarsson","2","0","0","0"
"30","WC 2018","1545","elítan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10490","Raguel","2","0","0","0"
"30","WC 2018","1545","elítan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10501","Ásgeir Harðarson ","1","2","3","60"
"30","WC 2018","1545","elítan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10514","jon runar jonsson","2","2","0","0"
"30","WC 2018","1545","elítan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10546","Bjarki Guðmundsson","2","0","0","0"
"30","WC 2018","1545","elítan","E-riðill","1357","Brasilía","Sviss","1","1","8818","Hörður Sigurðsson","2","0","0","0"
"30","WC 2018","1545","elítan","E-riðill","1357","Brasilía","Sviss","1","1","10473","Heiðar Kristinn Rúnarsson","3","0","0","0"
"30","WC 2018","1545","elítan","E-riðill","1357","Brasilía","Sviss","1","1","10490","Raguel","2","0","0","0"
"30","WC 2018","1545","elítan","E-riðill","1357","Brasilía","Sviss","1","1","10501","Ásgeir Harðarson ","4","0","0","0"
"30","WC 2018","1545","elítan","E-riðill","1357","Brasilía","Sviss","1","1","10514","jon runar jonsson","3","1","1","20"
"30","WC 2018","1545","elítan","E-riðill","1357","Brasilía","Sviss","1","1","10546","Bjarki Guðmundsson","3","0","0","0"
"30","WC 2018","1545","elítan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8818","Hörður Sigurðsson","2","0","5","100"
"30","WC 2018","1545","elítan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10473","Heiðar Kristinn Rúnarsson","3","1","3","60"
"30","WC 2018","1545","elítan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10490","Raguel","2","0","5","100"
"30","WC 2018","1545","elítan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10514","jon runar jonsson","2","0","5","100"
"30","WC 2018","1545","elítan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10546","Bjarki Guðmundsson","2","0","5","100"
"30","WC 2018","1545","elítan","E-riðill","1359","Serbía","Sviss","1","2","8818","Hörður Sigurðsson","1","2","5","100"
"30","WC 2018","1545","elítan","E-riðill","1359","Serbía","Sviss","1","2","10473","Heiðar Kristinn Rúnarsson","2","1","0","0"
"30","WC 2018","1545","elítan","E-riðill","1359","Serbía","Sviss","1","2","10490","Raguel","1","1","1","20"
"30","WC 2018","1545","elítan","E-riðill","1359","Serbía","Sviss","1","2","10501","Ásgeir Harðarson ","2","1","0","0"
"30","WC 2018","1545","elítan","E-riðill","1359","Serbía","Sviss","1","2","10514","jon runar jonsson","1","1","1","20"
"30","WC 2018","1545","elítan","E-riðill","1359","Serbía","Sviss","1","2","10546","Bjarki Guðmundsson","0","1","3","60"
"30","WC 2018","1545","elítan","E-riðill","1360","Serbía","Brasilía","0","2","8818","Hörður Sigurðsson","0","2","5","100"
"30","WC 2018","1545","elítan","E-riðill","1360","Serbía","Brasilía","0","2","10473","Heiðar Kristinn Rúnarsson","1","2","4","80"
"30","WC 2018","1545","elítan","E-riðill","1360","Serbía","Brasilía","0","2","10490","Raguel","1","2","4","80"
"30","WC 2018","1545","elítan","E-riðill","1360","Serbía","Brasilía","0","2","10501","Ásgeir Harðarson ","1","2","4","80"
"30","WC 2018","1545","elítan","E-riðill","1360","Serbía","Brasilía","0","2","10514","jon runar jonsson","0","2","5","100"
"30","WC 2018","1545","elítan","E-riðill","1360","Serbía","Brasilía","0","2","10546","Bjarki Guðmundsson","0","2","5","100"
"30","WC 2018","1545","elítan","E-riðill","1361","Sviss","Kosta Ríka","2","2","8818","Hörður Sigurðsson","2","0","1","20"
"30","WC 2018","1545","elítan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10473","Heiðar Kristinn Rúnarsson","2","0","1","20"
"30","WC 2018","1545","elítan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10490","Raguel","2","1","1","20"
"30","WC 2018","1545","elítan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10501","Ásgeir Harðarson ","2","1","1","20"
"30","WC 2018","1545","elítan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10514","jon runar jonsson","2","0","1","20"
"30","WC 2018","1545","elítan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10546","Bjarki Guðmundsson","2","0","1","20"
"30","WC 2018","1545","elítan","F-riðill","1362","Þýskaland","Mexíkó","0","1","8818","Hörður Sigurðsson","2","1","1","20"
"30","WC 2018","1545","elítan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10473","Heiðar Kristinn Rúnarsson","3","1","1","20"
"30","WC 2018","1545","elítan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10490","Raguel","2","1","1","20"
"30","WC 2018","1545","elítan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10501","Ásgeir Harðarson ","3","1","1","20"
"30","WC 2018","1545","elítan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10514","jon runar jonsson","3","0","0","0"
"30","WC 2018","1545","elítan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10546","Bjarki Guðmundsson","3","0","0","0"
"30","WC 2018","1545","elítan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8818","Hörður Sigurðsson","2","0","4","80"
"30","WC 2018","1545","elítan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10473","Heiðar Kristinn Rúnarsson","2","1","3","60"
"30","WC 2018","1545","elítan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10490","Raguel","2","1","3","60"
"30","WC 2018","1545","elítan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10501","Ásgeir Harðarson ","2","1","3","60"
"30","WC 2018","1545","elítan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10514","jon runar jonsson","2","0","4","80"
"30","WC 2018","1545","elítan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10546","Bjarki Guðmundsson","2","0","4","80"
"30","WC 2018","1545","elítan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8818","Hörður Sigurðsson","0","2","4","80"
"30","WC 2018","1545","elítan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10473","Heiðar Kristinn Rúnarsson","0","2","4","80"
"30","WC 2018","1545","elítan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10490","Raguel","0","3","3","60"
"30","WC 2018","1545","elítan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10501","Ásgeir Harðarson ","1","2","5","100"
"30","WC 2018","1545","elítan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10514","jon runar jonsson","1","3","4","80"
"30","WC 2018","1545","elítan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10546","Bjarki Guðmundsson","0","2","4","80"
"30","WC 2018","1545","elítan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8818","Hörður Sigurðsson","2","0","4","80"
"30","WC 2018","1545","elítan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10473","Heiðar Kristinn Rúnarsson","2","0","4","80"
"30","WC 2018","1545","elítan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10490","Raguel","1","0","3","60"
"30","WC 2018","1545","elítan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10501","Ásgeir Harðarson ","2","0","4","80"
"30","WC 2018","1545","elítan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10514","jon runar jonsson","2","1","5","100"
"30","WC 2018","1545","elítan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10546","Bjarki Guðmundsson","2","0","4","80"
"30","WC 2018","1545","elítan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8818","Hörður Sigurðsson","0","2","0","0"
"30","WC 2018","1545","elítan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10473","Heiðar Kristinn Rúnarsson","1","2","0","0"
"30","WC 2018","1545","elítan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10490","Raguel","0","2","0","0"
"30","WC 2018","1545","elítan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10501","Ásgeir Harðarson ","1","3","0","0"
"30","WC 2018","1545","elítan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10514","jon runar jonsson","0","2","0","0"
"30","WC 2018","1545","elítan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10546","Bjarki Guðmundsson","0","2","0","0"
"30","WC 2018","1545","elítan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8818","Hörður Sigurðsson","2","1","0","0"
"30","WC 2018","1545","elítan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10473","Heiðar Kristinn Rúnarsson","2","1","0","0"
"30","WC 2018","1545","elítan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10490","Raguel","2","1","0","0"
"30","WC 2018","1545","elítan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10501","Ásgeir Harðarson ","2","0","0","0"
"30","WC 2018","1545","elítan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10514","jon runar jonsson","2","1","0","0"
"30","WC 2018","1545","elítan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10546","Bjarki Guðmundsson","2","1","0","0"
"30","WC 2018","1545","elítan","G-riðill","1368","Belgía","Panama","3","0","8818","Hörður Sigurðsson","3","0","5","100"
"30","WC 2018","1545","elítan","G-riðill","1368","Belgía","Panama","3","0","10473","Heiðar Kristinn Rúnarsson","2","0","4","80"
