"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2527","Veiðimenn","A-riðill","1887","Senegal","Holland","0","2","9065","Árni Freyr Sigurðsson","1","2","4","80"
"40","HM 2022","2527","Veiðimenn","A-riðill","1887","Senegal","Holland","0","2","9655","Orri Heimisson","0","2","5","100"
"40","HM 2022","2527","Veiðimenn","A-riðill","1887","Senegal","Holland","0","2","10175","Þórhallur Valur","1","2","4","80"
"40","HM 2022","2527","Veiðimenn","A-riðill","1887","Senegal","Holland","0","2","16122","Brynjar","1","2","4","80"
"40","HM 2022","2527","Veiðimenn","A-riðill","1887","Senegal","Holland","0","2","16134","Steindi","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","A-riðill","1888","Kvatar","Ekvador","0","2","9065","Árni Freyr Sigurðsson","1","0","0","0"
"40","HM 2022","2527","Veiðimenn","A-riðill","1888","Kvatar","Ekvador","0","2","10175","Þórhallur Valur","1","0","0","0"
"40","HM 2022","2527","Veiðimenn","A-riðill","1889","Kvatar","Senegal","1","3","9065","Árni Freyr Sigurðsson","0","2","3","60"
"40","HM 2022","2527","Veiðimenn","A-riðill","1889","Kvatar","Senegal","1","3","9655","Orri Heimisson","0","2","3","60"
"40","HM 2022","2527","Veiðimenn","A-riðill","1889","Kvatar","Senegal","1","3","10175","Þórhallur Valur","0","1","3","60"
"40","HM 2022","2527","Veiðimenn","A-riðill","1889","Kvatar","Senegal","1","3","16122","Brynjar","0","2","3","60"
"40","HM 2022","2527","Veiðimenn","A-riðill","1889","Kvatar","Senegal","1","3","16134","Steindi","0","1","3","60"
"40","HM 2022","2527","Veiðimenn","A-riðill","1890","Holland","Ekvador","1","1","9065","Árni Freyr Sigurðsson","2","1","1","20"
"40","HM 2022","2527","Veiðimenn","A-riðill","1890","Holland","Ekvador","1","1","9655","Orri Heimisson","3","1","1","20"
"40","HM 2022","2527","Veiðimenn","A-riðill","1890","Holland","Ekvador","1","1","10175","Þórhallur Valur","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","A-riðill","1890","Holland","Ekvador","1","1","16122","Brynjar","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","A-riðill","1890","Holland","Ekvador","1","1","16134","Steindi","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","A-riðill","1891","Ekvador","Senegal","1","2","9065","Árni Freyr Sigurðsson","1","1","1","20"
"40","HM 2022","2527","Veiðimenn","A-riðill","1891","Ekvador","Senegal","1","2","9655","Orri Heimisson","0","1","3","60"
"40","HM 2022","2527","Veiðimenn","A-riðill","1891","Ekvador","Senegal","1","2","10175","Þórhallur Valur","1","2","5","100"
"40","HM 2022","2527","Veiðimenn","A-riðill","1891","Ekvador","Senegal","1","2","16122","Brynjar","1","1","1","20"
"40","HM 2022","2527","Veiðimenn","A-riðill","1891","Ekvador","Senegal","1","2","16134","Steindi","0","0","0","0"
"40","HM 2022","2527","Veiðimenn","A-riðill","1892","Holland","Kvatar","2","0","9065","Árni Freyr Sigurðsson","3","0","4","80"
"40","HM 2022","2527","Veiðimenn","A-riðill","1892","Holland","Kvatar","2","0","9655","Orri Heimisson","4","0","4","80"
"40","HM 2022","2527","Veiðimenn","A-riðill","1892","Holland","Kvatar","2","0","10175","Þórhallur Valur","2","0","5","100"
"40","HM 2022","2527","Veiðimenn","A-riðill","1892","Holland","Kvatar","2","0","16122","Brynjar","2","0","5","100"
"40","HM 2022","2527","Veiðimenn","A-riðill","1892","Holland","Kvatar","2","0","16134","Steindi","2","0","5","100"
"40","HM 2022","2527","Veiðimenn","B-riðill","1893","England","Íran","6","2","9065","Árni Freyr Sigurðsson","2","0","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1893","England","Íran","6","2","9655","Orri Heimisson","3","0","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1893","England","Íran","6","2","10175","Þórhallur Valur","2","1","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1893","England","Íran","6","2","16122","Brynjar","3","1","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1894","Bandaríkin","Wales","1","1","9065","Árni Freyr Sigurðsson","1","1","5","100"
"40","HM 2022","2527","Veiðimenn","B-riðill","1894","Bandaríkin","Wales","1","1","9655","Orri Heimisson","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","B-riðill","1894","Bandaríkin","Wales","1","1","10175","Þórhallur Valur","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","B-riðill","1894","Bandaríkin","Wales","1","1","16122","Brynjar","0","0","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1894","Bandaríkin","Wales","1","1","16134","Steindi","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","B-riðill","1895","Wales","Íran","0","2","9065","Árni Freyr Sigurðsson","1","0","0","0"
"40","HM 2022","2527","Veiðimenn","B-riðill","1895","Wales","Íran","0","2","9655","Orri Heimisson","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","B-riðill","1895","Wales","Íran","0","2","10175","Þórhallur Valur","0","1","4","80"
"40","HM 2022","2527","Veiðimenn","B-riðill","1895","Wales","Íran","0","2","16122","Brynjar","3","1","0","0"
"40","HM 2022","2527","Veiðimenn","B-riðill","1895","Wales","Íran","0","2","16134","Steindi","1","0","0","0"
"40","HM 2022","2527","Veiðimenn","B-riðill","1896","England","Bandaríkin","0","0","9065","Árni Freyr Sigurðsson","2","0","1","20"
"40","HM 2022","2527","Veiðimenn","B-riðill","1896","England","Bandaríkin","0","0","9655","Orri Heimisson","2","1","0","0"
"40","HM 2022","2527","Veiðimenn","B-riðill","1896","England","Bandaríkin","0","0","10175","Þórhallur Valur","2","1","0","0"
"40","HM 2022","2527","Veiðimenn","B-riðill","1896","England","Bandaríkin","0","0","16122","Brynjar","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","B-riðill","1896","England","Bandaríkin","0","0","16134","Steindi","2","1","0","0"
"40","HM 2022","2527","Veiðimenn","B-riðill","1897","Wales","England","0","3","9065","Árni Freyr Sigurðsson","1","2","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1897","Wales","England","0","3","9655","Orri Heimisson","0","1","4","80"
"40","HM 2022","2527","Veiðimenn","B-riðill","1897","Wales","England","0","3","10175","Þórhallur Valur","0","2","4","80"
"40","HM 2022","2527","Veiðimenn","B-riðill","1897","Wales","England","0","3","16122","Brynjar","0","3","5","100"
"40","HM 2022","2527","Veiðimenn","B-riðill","1897","Wales","England","0","3","16134","Steindi","1","2","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1898","Íran","Bandaríkin","0","1","9065","Árni Freyr Sigurðsson","1","2","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1898","Íran","Bandaríkin","0","1","9655","Orri Heimisson","0","1","5","100"
"40","HM 2022","2527","Veiðimenn","B-riðill","1898","Íran","Bandaríkin","0","1","10175","Þórhallur Valur","1","2","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1898","Íran","Bandaríkin","0","1","16122","Brynjar","1","2","3","60"
"40","HM 2022","2527","Veiðimenn","B-riðill","1898","Íran","Bandaríkin","0","1","16134","Steindi","0","1","5","100"
"40","HM 2022","2527","Veiðimenn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9065","Árni Freyr Sigurðsson","3","0","0","0"
"40","HM 2022","2527","Veiðimenn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9655","Orri Heimisson","4","0","0","0"
"40","HM 2022","2527","Veiðimenn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10175","Þórhallur Valur","3","0","0","0"
"40","HM 2022","2527","Veiðimenn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16122","Brynjar","3","0","0","0"
"40","HM 2022","2527","Veiðimenn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16134","Steindi","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","C-riðill","1900","Mexíkó","Pólland","0","0","9065","Árni Freyr Sigurðsson","1","1","3","60"
"40","HM 2022","2527","Veiðimenn","C-riðill","1900","Mexíkó","Pólland","0","0","9655","Orri Heimisson","1","1","3","60"
"40","HM 2022","2527","Veiðimenn","C-riðill","1900","Mexíkó","Pólland","0","0","10175","Þórhallur Valur","0","0","5","100"
"40","HM 2022","2527","Veiðimenn","C-riðill","1900","Mexíkó","Pólland","0","0","16122","Brynjar","1","1","3","60"
"40","HM 2022","2527","Veiðimenn","C-riðill","1900","Mexíkó","Pólland","0","0","16134","Steindi","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9065","Árni Freyr Sigurðsson","1","0","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9655","Orri Heimisson","1","0","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10175","Þórhallur Valur","2","0","5","100"
"40","HM 2022","2527","Veiðimenn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16134","Steindi","1","0","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1902","Argentína","Mexíkó","2","0","9065","Árni Freyr Sigurðsson","2","0","5","100"
"40","HM 2022","2527","Veiðimenn","C-riðill","1902","Argentína","Mexíkó","2","0","9655","Orri Heimisson","2","0","5","100"
"40","HM 2022","2527","Veiðimenn","C-riðill","1902","Argentína","Mexíkó","2","0","10175","Þórhallur Valur","1","0","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1902","Argentína","Mexíkó","2","0","16122","Brynjar","1","0","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1902","Argentína","Mexíkó","2","0","16134","Steindi","1","0","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1903","Pólland","Argentína","0","2","9065","Árni Freyr Sigurðsson","0","2","5","100"
"40","HM 2022","2527","Veiðimenn","C-riðill","1903","Pólland","Argentína","0","2","9655","Orri Heimisson","0","2","5","100"
"40","HM 2022","2527","Veiðimenn","C-riðill","1903","Pólland","Argentína","0","2","10175","Þórhallur Valur","1","2","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1903","Pólland","Argentína","0","2","16122","Brynjar","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","C-riðill","1903","Pólland","Argentína","0","2","16134","Steindi","0","1","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9065","Árni Freyr Sigurðsson","0","2","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9655","Orri Heimisson","0","2","4","80"
"40","HM 2022","2527","Veiðimenn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10175","Þórhallur Valur","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16122","Brynjar","0","1","3","60"
"40","HM 2022","2527","Veiðimenn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16134","Steindi","0","1","3","60"
"40","HM 2022","2527","Veiðimenn","D-riðill","1905","Danmörk","Túnis","0","0","9065","Árni Freyr Sigurðsson","2","0","1","20"
"40","HM 2022","2527","Veiðimenn","D-riðill","1905","Danmörk","Túnis","0","0","9655","Orri Heimisson","2","0","1","20"
"40","HM 2022","2527","Veiðimenn","D-riðill","1905","Danmörk","Túnis","0","0","10175","Þórhallur Valur","2","0","1","20"
"40","HM 2022","2527","Veiðimenn","D-riðill","1905","Danmörk","Túnis","0","0","16122","Brynjar","1","1","3","60"
"40","HM 2022","2527","Veiðimenn","D-riðill","1905","Danmörk","Túnis","0","0","16134","Steindi","2","0","1","20"
"40","HM 2022","2527","Veiðimenn","D-riðill","1906","Frakkland","Ástralía","4","1","9065","Árni Freyr Sigurðsson","3","0","3","60"
"40","HM 2022","2527","Veiðimenn","D-riðill","1906","Frakkland","Ástralía","4","1","9655","Orri Heimisson","2","0","3","60"
"40","HM 2022","2527","Veiðimenn","D-riðill","1906","Frakkland","Ástralía","4","1","10175","Þórhallur Valur","4","0","4","80"
"40","HM 2022","2527","Veiðimenn","D-riðill","1906","Frakkland","Ástralía","4","1","16122","Brynjar","2","0","3","60"
"40","HM 2022","2527","Veiðimenn","D-riðill","1906","Frakkland","Ástralía","4","1","16134","Steindi","2","0","3","60"
"40","HM 2022","2527","Veiðimenn","D-riðill","1907","Túnis","Ástralía","0","1","9065","Árni Freyr Sigurðsson","1","0","0","0"
"40","HM 2022","2527","Veiðimenn","D-riðill","1907","Túnis","Ástralía","0","1","9655","Orri Heimisson","0","0","1","20"
"40","HM 2022","2527","Veiðimenn","D-riðill","1907","Túnis","Ástralía","0","1","10175","Þórhallur Valur","0","0","1","20"
"40","HM 2022","2527","Veiðimenn","D-riðill","1907","Túnis","Ástralía","0","1","16134","Steindi","0","0","1","20"
"40","HM 2022","2527","Veiðimenn","D-riðill","1908","Frakkland","Danmörk","2","1","9065","Árni Freyr Sigurðsson","2","1","5","100"
"40","HM 2022","2527","Veiðimenn","D-riðill","1908","Frakkland","Danmörk","2","1","9655","Orri Heimisson","2","1","5","100"
"40","HM 2022","2527","Veiðimenn","D-riðill","1908","Frakkland","Danmörk","2","1","10175","Þórhallur Valur","1","0","3","60"
"40","HM 2022","2527","Veiðimenn","D-riðill","1908","Frakkland","Danmörk","2","1","16134","Steindi","3","1","4","80"
"40","HM 2022","2527","Veiðimenn","D-riðill","1909","Ástralía","Danmörk","1","0","9065","Árni Freyr Sigurðsson","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","D-riðill","1909","Ástralía","Danmörk","1","0","9655","Orri Heimisson","1","3","1","20"
"40","HM 2022","2527","Veiðimenn","D-riðill","1909","Ástralía","Danmörk","1","0","10175","Þórhallur Valur","0","3","0","0"
"40","HM 2022","2527","Veiðimenn","D-riðill","1909","Ástralía","Danmörk","1","0","16122","Brynjar","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","D-riðill","1909","Ástralía","Danmörk","1","0","16134","Steindi","0","1","0","0"
"40","HM 2022","2527","Veiðimenn","D-riðill","1910","Túnis","Frakkland","1","0","9065","Árni Freyr Sigurðsson","0","3","0","0"
"40","HM 2022","2527","Veiðimenn","D-riðill","1910","Túnis","Frakkland","1","0","9655","Orri Heimisson","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","D-riðill","1910","Túnis","Frakkland","1","0","10175","Þórhallur Valur","0","3","0","0"
"40","HM 2022","2527","Veiðimenn","D-riðill","1910","Túnis","Frakkland","1","0","16122","Brynjar","1","3","1","20"
"40","HM 2022","2527","Veiðimenn","D-riðill","1910","Túnis","Frakkland","1","0","16134","Steindi","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1911","Þýskaland","Japan","1","2","9065","Árni Freyr Sigurðsson","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1911","Þýskaland","Japan","1","2","9655","Orri Heimisson","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1911","Þýskaland","Japan","1","2","10175","Þórhallur Valur","0","1","3","60"
"40","HM 2022","2527","Veiðimenn","E-riðill","1911","Þýskaland","Japan","1","2","16122","Brynjar","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1911","Þýskaland","Japan","1","2","16134","Steindi","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1912","Spánn","Kosta Ríka","7","0","9065","Árni Freyr Sigurðsson","1","0","4","80"
"40","HM 2022","2527","Veiðimenn","E-riðill","1912","Spánn","Kosta Ríka","7","0","9655","Orri Heimisson","2","0","4","80"
"40","HM 2022","2527","Veiðimenn","E-riðill","1912","Spánn","Kosta Ríka","7","0","10175","Þórhallur Valur","2","1","3","60"
"40","HM 2022","2527","Veiðimenn","E-riðill","1912","Spánn","Kosta Ríka","7","0","16122","Brynjar","1","0","4","80"
"40","HM 2022","2527","Veiðimenn","E-riðill","1912","Spánn","Kosta Ríka","7","0","16134","Steindi","2","0","4","80"
"40","HM 2022","2527","Veiðimenn","E-riðill","1913","Japan","Kosta Ríka","0","1","9065","Árni Freyr Sigurðsson","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1913","Japan","Kosta Ríka","0","1","9655","Orri Heimisson","1","1","1","20"
"40","HM 2022","2527","Veiðimenn","E-riðill","1913","Japan","Kosta Ríka","0","1","10175","Þórhallur Valur","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1913","Japan","Kosta Ríka","0","1","16122","Brynjar","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1913","Japan","Kosta Ríka","0","1","16134","Steindi","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1914","Spánn","Þýskaland","1","1","9065","Árni Freyr Sigurðsson","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1914","Spánn","Þýskaland","1","1","9655","Orri Heimisson","1","2","1","20"
"40","HM 2022","2527","Veiðimenn","E-riðill","1914","Spánn","Þýskaland","1","1","10175","Þórhallur Valur","0","1","1","20"
"40","HM 2022","2527","Veiðimenn","E-riðill","1914","Spánn","Þýskaland","1","1","16122","Brynjar","2","1","1","20"
"40","HM 2022","2527","Veiðimenn","E-riðill","1914","Spánn","Þýskaland","1","1","16134","Steindi","2","1","1","20"
"40","HM 2022","2527","Veiðimenn","E-riðill","1915","Japan","Spánn","2","1","9065","Árni Freyr Sigurðsson","0","3","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1915","Japan","Spánn","2","1","9655","Orri Heimisson","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1915","Japan","Spánn","2","1","10175","Þórhallur Valur","2","1","5","100"
"40","HM 2022","2527","Veiðimenn","E-riðill","1915","Japan","Spánn","2","1","16122","Brynjar","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1915","Japan","Spánn","2","1","16134","Steindi","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9065","Árni Freyr Sigurðsson","0","2","3","60"
"40","HM 2022","2527","Veiðimenn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9655","Orri Heimisson","0","3","3","60"
"40","HM 2022","2527","Veiðimenn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10175","Þórhallur Valur","0","1","3","60"
"40","HM 2022","2527","Veiðimenn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16122","Brynjar","0","3","3","60"
"40","HM 2022","2527","Veiðimenn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16134","Steindi","0","2","3","60"
"40","HM 2022","2527","Veiðimenn","F-riðill","1917","Marokkó","Króatía","0","0","9065","Árni Freyr Sigurðsson","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1917","Marokkó","Króatía","0","0","9655","Orri Heimisson","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1917","Marokkó","Króatía","0","0","10175","Þórhallur Valur","0","1","1","20"
"40","HM 2022","2527","Veiðimenn","F-riðill","1917","Marokkó","Króatía","0","0","16122","Brynjar","0","1","1","20"
"40","HM 2022","2527","Veiðimenn","F-riðill","1917","Marokkó","Króatía","0","0","16134","Steindi","0","1","1","20"
"40","HM 2022","2527","Veiðimenn","F-riðill","1918","Belgía","Marokkó","0","2","9065","Árni Freyr Sigurðsson","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1918","Belgía","Marokkó","0","2","9655","Orri Heimisson","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1918","Belgía","Marokkó","0","2","10175","Þórhallur Valur","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1918","Belgía","Marokkó","0","2","16122","Brynjar","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1918","Belgía","Marokkó","0","2","16134","Steindi","2","0","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1919","Króatía","Kanada","4","1","9065","Árni Freyr Sigurðsson","2","1","4","80"
"40","HM 2022","2527","Veiðimenn","F-riðill","1919","Króatía","Kanada","4","1","9655","Orri Heimisson","2","1","4","80"
"40","HM 2022","2527","Veiðimenn","F-riðill","1919","Króatía","Kanada","4","1","10175","Þórhallur Valur","1","0","3","60"
"40","HM 2022","2527","Veiðimenn","F-riðill","1919","Króatía","Kanada","4","1","16122","Brynjar","1","0","3","60"
"40","HM 2022","2527","Veiðimenn","F-riðill","1919","Króatía","Kanada","4","1","16134","Steindi","0","0","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1920","Belgía","Kanada","1","0","9065","Árni Freyr Sigurðsson","1","0","5","100"
"40","HM 2022","2527","Veiðimenn","F-riðill","1920","Belgía","Kanada","1","0","9655","Orri Heimisson","3","0","4","80"
"40","HM 2022","2527","Veiðimenn","F-riðill","1920","Belgía","Kanada","1","0","10175","Þórhallur Valur","2","1","3","60"
"40","HM 2022","2527","Veiðimenn","F-riðill","1920","Belgía","Kanada","1","0","16122","Brynjar","2","1","3","60"
"40","HM 2022","2527","Veiðimenn","F-riðill","1920","Belgía","Kanada","1","0","16134","Steindi","1","0","5","100"
"40","HM 2022","2527","Veiðimenn","F-riðill","1921","Króatía","Belgía","0","0","9065","Árni Freyr Sigurðsson","2","1","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1921","Króatía","Belgía","0","0","9655","Orri Heimisson","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","F-riðill","1921","Króatía","Belgía","0","0","10175","Þórhallur Valur","1","1","3","60"
"40","HM 2022","2527","Veiðimenn","F-riðill","1921","Króatía","Belgía","0","0","16122","Brynjar","1","1","3","60"
"40","HM 2022","2527","Veiðimenn","F-riðill","1921","Króatía","Belgía","0","0","16134","Steindi","0","1","1","20"
"40","HM 2022","2527","Veiðimenn","F-riðill","1922","Kanada","Marokkó","1","2","9065","Árni Freyr Sigurðsson","0","2","4","80"
"40","HM 2022","2527","Veiðimenn","F-riðill","1922","Kanada","Marokkó","1","2","9655","Orri Heimisson","1","1","1","20"
"40","HM 2022","2527","Veiðimenn","F-riðill","1922","Kanada","Marokkó","1","2","10175","Þórhallur Valur","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","F-riðill","1922","Kanada","Marokkó","1","2","16122","Brynjar","0","1","3","60"
"40","HM 2022","2527","Veiðimenn","F-riðill","1922","Kanada","Marokkó","1","2","16134","Steindi","0","0","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1923","Sviss","Kamerún","1","0","9065","Árni Freyr Sigurðsson","2","0","4","80"
"40","HM 2022","2527","Veiðimenn","G-riðill","1923","Sviss","Kamerún","1","0","9655","Orri Heimisson","1","1","1","20"
"40","HM 2022","2527","Veiðimenn","G-riðill","1923","Sviss","Kamerún","1","0","10175","Þórhallur Valur","1","0","5","100"
"40","HM 2022","2527","Veiðimenn","G-riðill","1923","Sviss","Kamerún","1","0","16122","Brynjar","1","1","1","20"
"40","HM 2022","2527","Veiðimenn","G-riðill","1923","Sviss","Kamerún","1","0","16134","Steindi","1","0","5","100"
"40","HM 2022","2527","Veiðimenn","G-riðill","1924","Brasilía","Serbía","2","0","9065","Árni Freyr Sigurðsson","2","1","4","80"
"40","HM 2022","2527","Veiðimenn","G-riðill","1924","Brasilía","Serbía","2","0","9655","Orri Heimisson","2","0","5","100"
"40","HM 2022","2527","Veiðimenn","G-riðill","1924","Brasilía","Serbía","2","0","10175","Þórhallur Valur","2","1","4","80"
"40","HM 2022","2527","Veiðimenn","G-riðill","1924","Brasilía","Serbía","2","0","16122","Brynjar","3","1","3","60"
"40","HM 2022","2527","Veiðimenn","G-riðill","1924","Brasilía","Serbía","2","0","16134","Steindi","3","0","4","80"
"40","HM 2022","2527","Veiðimenn","G-riðill","1925","Kamerún","Serbía","3","3","9065","Árni Freyr Sigurðsson","0","1","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1925","Kamerún","Serbía","3","3","9655","Orri Heimisson","1","1","3","60"
"40","HM 2022","2527","Veiðimenn","G-riðill","1925","Kamerún","Serbía","3","3","10175","Þórhallur Valur","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1925","Kamerún","Serbía","3","3","16122","Brynjar","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1925","Kamerún","Serbía","3","3","16134","Steindi","0","0","3","60"
"40","HM 2022","2527","Veiðimenn","G-riðill","1926","Brasilía","Sviss","1","0","9065","Árni Freyr Sigurðsson","2","0","4","80"
"40","HM 2022","2527","Veiðimenn","G-riðill","1926","Brasilía","Sviss","1","0","9655","Orri Heimisson","3","0","4","80"
"40","HM 2022","2527","Veiðimenn","G-riðill","1926","Brasilía","Sviss","1","0","10175","Þórhallur Valur","1","0","5","100"
"40","HM 2022","2527","Veiðimenn","G-riðill","1926","Brasilía","Sviss","1","0","16122","Brynjar","3","0","4","80"
"40","HM 2022","2527","Veiðimenn","G-riðill","1926","Brasilía","Sviss","1","0","16134","Steindi","2","0","4","80"
"40","HM 2022","2527","Veiðimenn","G-riðill","1927","Serbía","Sviss","2","3","9065","Árni Freyr Sigurðsson","1","2","3","60"
"40","HM 2022","2527","Veiðimenn","G-riðill","1927","Serbía","Sviss","2","3","9655","Orri Heimisson","1","2","3","60"
"40","HM 2022","2527","Veiðimenn","G-riðill","1927","Serbía","Sviss","2","3","10175","Þórhallur Valur","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1927","Serbía","Sviss","2","3","16122","Brynjar","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1927","Serbía","Sviss","2","3","16134","Steindi","2","1","1","20"
"40","HM 2022","2527","Veiðimenn","G-riðill","1928","Kamerún","Brasilía","1","0","9065","Árni Freyr Sigurðsson","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1928","Kamerún","Brasilía","1","0","9655","Orri Heimisson","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1928","Kamerún","Brasilía","1","0","10175","Þórhallur Valur","0","1","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1928","Kamerún","Brasilía","1","0","16122","Brynjar","0","1","0","0"
"40","HM 2022","2527","Veiðimenn","G-riðill","1928","Kamerún","Brasilía","1","0","16134","Steindi","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9065","Árni Freyr Sigurðsson","2","1","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9655","Orri Heimisson","2","0","1","20"
"40","HM 2022","2527","Veiðimenn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10175","Þórhallur Valur","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16122","Brynjar","2","2","3","60"
"40","HM 2022","2527","Veiðimenn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16134","Steindi","1","0","1","20"
"40","HM 2022","2527","Veiðimenn","H-riðill","1930","Portúgal","Ghana","3","2","9065","Árni Freyr Sigurðsson","2","0","3","60"
"40","HM 2022","2527","Veiðimenn","H-riðill","1930","Portúgal","Ghana","3","2","9655","Orri Heimisson","2","0","3","60"
"40","HM 2022","2527","Veiðimenn","H-riðill","1930","Portúgal","Ghana","3","2","10175","Þórhallur Valur","2","0","3","60"
"40","HM 2022","2527","Veiðimenn","H-riðill","1930","Portúgal","Ghana","3","2","16122","Brynjar","1","1","0","0"
