"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1770","Slóvenía","Makedónía","27","25","2934","Hjalli Baldurs","28","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1770","Slóvenía","Makedónía","27","25","5468","Ómar Olgeirsson","29","23","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1770","Slóvenía","Makedónía","27","25","5846","Svana Jóna","29","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1770","Slóvenía","Makedónía","27","25","5879","Jóhann Eiríksson","32","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1770","Slóvenía","Makedónía","27","25","11500","Árni Þór Finnsson","32","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1770","Slóvenía","Makedónía","27","25","13963","Halldóra G Jónsdóttir-Scales","28","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1770","Slóvenía","Makedónía","27","25","13964","Heiðbjört Ófeigsdóttir","32","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1770","Slóvenía","Makedónía","27","25","13966","Eyja","30","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","2934","Hjalli Baldurs","32","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5468","Ómar Olgeirsson","30","23","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5846","Svana Jóna","36","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5879","Jóhann Eiríksson","32","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11500","Árni Þór Finnsson","28","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13963","Halldóra G Jónsdóttir-Scales","25","22","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13964","Heiðbjört Ófeigsdóttir","31","23","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13966","Eyja","31","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","2934","Hjalli Baldurs","30","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5468","Ómar Olgeirsson","30","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5846","Svana Jóna","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5879","Jóhann Eiríksson","29","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11500","Árni Þór Finnsson","26","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13963","Halldóra G Jónsdóttir-Scales","25","24","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13964","Heiðbjört Ófeigsdóttir","24","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13966","Eyja","29","22","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1773","Slóvenía","Danmörk","23","34","2934","Hjalli Baldurs","27","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1773","Slóvenía","Danmörk","23","34","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1773","Slóvenía","Danmörk","23","34","5846","Svana Jóna","26","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1773","Slóvenía","Danmörk","23","34","5879","Jóhann Eiríksson","27","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1773","Slóvenía","Danmörk","23","34","11500","Árni Þór Finnsson","30","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1773","Slóvenía","Danmörk","23","34","13963","Halldóra G Jónsdóttir-Scales","27","35","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1773","Slóvenía","Danmörk","23","34","13964","Heiðbjört Ófeigsdóttir","23","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1773","Slóvenía","Danmörk","23","34","13966","Eyja","27","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","2934","Hjalli Baldurs","25","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5468","Ómar Olgeirsson","27","30","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5846","Svana Jóna","26","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5879","Jóhann Eiríksson","28","31","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11500","Árni Þór Finnsson","19","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13963","Halldóra G Jónsdóttir-Scales","20","24","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13964","Heiðbjört Ófeigsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13966","Eyja","22","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1775","Makedónía","Danmörk","21","31","2934","Hjalli Baldurs","26","32","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1775","Makedónía","Danmörk","21","31","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1775","Makedónía","Danmörk","21","31","5846","Svana Jóna","25","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1775","Makedónía","Danmörk","21","31","5879","Jóhann Eiríksson","27","31","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1775","Makedónía","Danmörk","21","31","11500","Árni Þór Finnsson","25","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1775","Makedónía","Danmörk","21","31","13963","Halldóra G Jónsdóttir-Scales","26","32","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1775","Makedónía","Danmörk","21","31","13964","Heiðbjört Ófeigsdóttir","27","31","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","A-riðill","1775","Makedónía","Danmörk","21","31","13966","Eyja","29","31","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1776","Ungverjaland","Holland","28","31","2934","Hjalli Baldurs","29","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1776","Ungverjaland","Holland","28","31","5468","Ómar Olgeirsson","30","22","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1776","Ungverjaland","Holland","28","31","5846","Svana Jóna","27","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1776","Ungverjaland","Holland","28","31","5879","Jóhann Eiríksson","32","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1776","Ungverjaland","Holland","28","31","11500","Árni Þór Finnsson","23","22","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1776","Ungverjaland","Holland","28","31","13963","Halldóra G Jónsdóttir-Scales","25","24","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1776","Ungverjaland","Holland","28","31","13964","Heiðbjört Ófeigsdóttir","25","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1776","Ungverjaland","Holland","28","31","13966","Eyja","27","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1777","Portúgal","Ísland","24","28","2934","Hjalli Baldurs","24","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1777","Portúgal","Ísland","24","28","5468","Ómar Olgeirsson","25","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1777","Portúgal","Ísland","24","28","5846","Svana Jóna","26","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1777","Portúgal","Ísland","24","28","5879","Jóhann Eiríksson","26","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1777","Portúgal","Ísland","24","28","11500","Árni Þór Finnsson","27","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1777","Portúgal","Ísland","24","28","13963","Halldóra G Jónsdóttir-Scales","23","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1777","Portúgal","Ísland","24","28","13964","Heiðbjört Ófeigsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1777","Portúgal","Ísland","24","28","13966","Eyja","28","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1778","Portúgal","Ungverjaland","30","31","2934","Hjalli Baldurs","25","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1778","Portúgal","Ungverjaland","30","31","5468","Ómar Olgeirsson","26","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1778","Portúgal","Ungverjaland","30","31","5846","Svana Jóna","25","31","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1778","Portúgal","Ungverjaland","30","31","5879","Jóhann Eiríksson","28","32","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1778","Portúgal","Ungverjaland","30","31","11500","Árni Þór Finnsson","24","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1778","Portúgal","Ungverjaland","30","31","13963","Halldóra G Jónsdóttir-Scales","32","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1778","Portúgal","Ungverjaland","30","31","13964","Heiðbjört Ófeigsdóttir","23","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1779","Ísland","Holland","29","28","2934","Hjalli Baldurs","32","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1779","Ísland","Holland","29","28","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1779","Ísland","Holland","29","28","5846","Svana Jóna","27","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1779","Ísland","Holland","29","28","5879","Jóhann Eiríksson","29","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1779","Ísland","Holland","29","28","11500","Árni Þór Finnsson","33","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1779","Ísland","Holland","29","28","13963","Halldóra G Jónsdóttir-Scales","28","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1779","Ísland","Holland","29","28","13964","Heiðbjört Ófeigsdóttir","29","28","7","100"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1780","Ísland","Ungverjaland","31","30","2934","Hjalli Baldurs","27","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1780","Ísland","Ungverjaland","31","30","5468","Ómar Olgeirsson","27","30","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1780","Ísland","Ungverjaland","31","30","5846","Svana Jóna","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1780","Ísland","Ungverjaland","31","30","5879","Jóhann Eiríksson","29","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1780","Ísland","Ungverjaland","31","30","11500","Árni Þór Finnsson","28","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1780","Ísland","Ungverjaland","31","30","13963","Halldóra G Jónsdóttir-Scales","26","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1780","Ísland","Ungverjaland","31","30","13964","Heiðbjört Ófeigsdóttir","27","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1780","Ísland","Ungverjaland","31","30","13966","Eyja","30","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1781","Holland","Portúgal","32","31","2934","Hjalli Baldurs","27","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1781","Holland","Portúgal","32","31","5468","Ómar Olgeirsson","29","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1781","Holland","Portúgal","32","31","5846","Svana Jóna","28","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1781","Holland","Portúgal","32","31","5879","Jóhann Eiríksson","29","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1781","Holland","Portúgal","32","31","11500","Árni Þór Finnsson","31","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1781","Holland","Portúgal","32","31","13963","Halldóra G Jónsdóttir-Scales","24","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1781","Holland","Portúgal","32","31","13964","Heiðbjört Ófeigsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","B-riðill","1781","Holland","Portúgal","32","31","13966","Eyja","29","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1782","Serbía","Úkraína","31","23","2934","Hjalli Baldurs","31","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1782","Serbía","Úkraína","31","23","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1782","Serbía","Úkraína","31","23","5846","Svana Jóna","27","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1782","Serbía","Úkraína","31","23","5879","Jóhann Eiríksson","32","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1782","Serbía","Úkraína","31","23","11500","Árni Þór Finnsson","23","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1782","Serbía","Úkraína","31","23","13963","Halldóra G Jónsdóttir-Scales","26","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1782","Serbía","Úkraína","31","23","13964","Heiðbjört Ófeigsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1782","Serbía","Úkraína","31","23","13966","Eyja","28","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1783","Króatía","Frakkland","22","27","2934","Hjalli Baldurs","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1783","Króatía","Frakkland","22","27","5468","Ómar Olgeirsson","25","30","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1783","Króatía","Frakkland","22","27","5846","Svana Jóna","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1783","Króatía","Frakkland","22","27","5879","Jóhann Eiríksson","32","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1783","Króatía","Frakkland","22","27","11500","Árni Þór Finnsson","30","33","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1783","Króatía","Frakkland","22","27","13963","Halldóra G Jónsdóttir-Scales","22","23","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1783","Króatía","Frakkland","22","27","13964","Heiðbjört Ófeigsdóttir","23","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1783","Króatía","Frakkland","22","27","13966","Eyja","24","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1784","Frakkland","Úkraína","36","23","2934","Hjalli Baldurs","31","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1784","Frakkland","Úkraína","36","23","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1784","Frakkland","Úkraína","36","23","5846","Svana Jóna","36","23","7","100"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1784","Frakkland","Úkraína","36","23","5879","Jóhann Eiríksson","33","22","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1784","Frakkland","Úkraína","36","23","11500","Árni Þór Finnsson","38","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1784","Frakkland","Úkraína","36","23","13963","Halldóra G Jónsdóttir-Scales","30","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1784","Frakkland","Úkraína","36","23","13964","Heiðbjört Ófeigsdóttir","28","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1784","Frakkland","Úkraína","36","23","13966","Eyja","32","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1785","Króatía","Serbía","23","20","2934","Hjalli Baldurs","29","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1785","Króatía","Serbía","23","20","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1785","Króatía","Serbía","23","20","5846","Svana Jóna","29","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1785","Króatía","Serbía","23","20","5879","Jóhann Eiríksson","29","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1785","Króatía","Serbía","23","20","11500","Árni Þór Finnsson","28","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1785","Króatía","Serbía","23","20","13963","Halldóra G Jónsdóttir-Scales","24","22","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1785","Króatía","Serbía","23","20","13964","Heiðbjört Ófeigsdóttir","30","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1785","Króatía","Serbía","23","20","13966","Eyja","25","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1786","Úkraína","Króatía","25","38","2934","Hjalli Baldurs","24","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1786","Úkraína","Króatía","25","38","5468","Ómar Olgeirsson","25","30","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1786","Úkraína","Króatía","25","38","5846","Svana Jóna","16","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1786","Úkraína","Króatía","25","38","5879","Jóhann Eiríksson","26","32","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1786","Úkraína","Króatía","25","38","11500","Árni Þór Finnsson","22","17","0","0"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1786","Úkraína","Króatía","25","38","13963","Halldóra G Jónsdóttir-Scales","25","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1786","Úkraína","Króatía","25","38","13964","Heiðbjört Ófeigsdóttir","24","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1786","Úkraína","Króatía","25","38","13966","Eyja","25","30","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1787","Frakkland","Serbía","29","25","2934","Hjalli Baldurs","31","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1787","Frakkland","Serbía","29","25","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1787","Frakkland","Serbía","29","25","5846","Svana Jóna","31","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1787","Frakkland","Serbía","29","25","5879","Jóhann Eiríksson","31","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1787","Frakkland","Serbía","29","25","11500","Árni Þór Finnsson","22","33","0","0"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1787","Frakkland","Serbía","29","25","13963","Halldóra G Jónsdóttir-Scales","32","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1787","Frakkland","Serbía","29","25","13964","Heiðbjört Ófeigsdóttir","30","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","C-riðill","1787","Frakkland","Serbía","29","25","13966","Eyja","30","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","2934","Hjalli Baldurs","28","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5846","Svana Jóna","31","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11500","Árni Þór Finnsson","34","19","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13963","Halldóra G Jónsdóttir-Scales","29","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13964","Heiðbjört Ófeigsdóttir","25","21","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13966","Eyja","26","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1789","Austurríki","Pólland","31","36","2934","Hjalli Baldurs","27","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1789","Austurríki","Pólland","31","36","5468","Ómar Olgeirsson","30","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1789","Austurríki","Pólland","31","36","5846","Svana Jóna","28","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1789","Austurríki","Pólland","31","36","5879","Jóhann Eiríksson","29","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1789","Austurríki","Pólland","31","36","11500","Árni Þór Finnsson","31","27","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1789","Austurríki","Pólland","31","36","13963","Halldóra G Jónsdóttir-Scales","23","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1789","Austurríki","Pólland","31","36","13964","Heiðbjört Ófeigsdóttir","22","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1789","Austurríki","Pólland","31","36","13966","Eyja","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1790","Þýskaland","Austurríki","34","29","2934","Hjalli Baldurs","31","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1790","Þýskaland","Austurríki","34","29","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1790","Þýskaland","Austurríki","34","29","5846","Svana Jóna","27","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1790","Þýskaland","Austurríki","34","29","5879","Jóhann Eiríksson","32","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1790","Þýskaland","Austurríki","34","29","11500","Árni Þór Finnsson","30","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1790","Þýskaland","Austurríki","34","29","13963","Halldóra G Jónsdóttir-Scales","29","24","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1790","Þýskaland","Austurríki","34","29","13964","Heiðbjört Ófeigsdóttir","31","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","2934","Hjalli Baldurs","25","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5468","Ómar Olgeirsson","28","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5846","Svana Jóna","25","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5879","Jóhann Eiríksson","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11500","Árni Þór Finnsson","23","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13963","Halldóra G Jónsdóttir-Scales","22","35","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13964","Heiðbjört Ófeigsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1792","Pólland","Þýskaland","23","30","2934","Hjalli Baldurs","27","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1792","Pólland","Þýskaland","23","30","5468","Ómar Olgeirsson","27","30","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1792","Pólland","Þýskaland","23","30","5846","Svana Jóna","27","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1792","Pólland","Þýskaland","23","30","5879","Jóhann Eiríksson","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1792","Pólland","Þýskaland","23","30","11500","Árni Þór Finnsson","23","30","7","100"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1792","Pólland","Þýskaland","23","30","13963","Halldóra G Jónsdóttir-Scales","27","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1792","Pólland","Þýskaland","23","30","13964","Heiðbjört Ófeigsdóttir","28","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1792","Pólland","Þýskaland","23","30","13966","Eyja","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","2934","Hjalli Baldurs","28","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5468","Ómar Olgeirsson","27","30","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5846","Svana Jóna","26","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5879","Jóhann Eiríksson","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11500","Árni Þór Finnsson","22","28","0","0"
