"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","1401","hb","1","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2563","Gunnar","2","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2621","Elli","1","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2622","Easy E","2","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2627","GunnarB","2","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2646","Leddi","2","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2648","PRJ","0","0","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2683","RF","1","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2684","Willy Blum","1","1","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2687","GK","1","1","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2749","Magnús Ingi Einarsson","1","1","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2781","Styrmir","1","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2885","Halla Hjartardóttir","0","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2906","Maja","2","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2909","Sigurjón","1","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2912","Hulda Saga","2","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","2945","Birna Hlín","1","1","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","3102","Magnus Kristinn","1","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","3151","Þórunn Einarsdóttir","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","485","Pólland","Grikkland","1","1","3156","Anna Rut","1","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","1401","hb","1","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2563","Gunnar","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2621","Elli","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2622","Easy E","0","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2627","GunnarB","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2646","Leddi","0","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2648","PRJ","1","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2683","RF","1","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2684","Willy Blum","1","0","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2687","GK","2","1","4","80"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2749","Magnús Ingi Einarsson","2","1","4","80"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2781","Styrmir","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2885","Halla Hjartardóttir","1","0","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2906","Maja","1","0","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2909","Sigurjón","1","0","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2912","Hulda Saga","2","0","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","2945","Birna Hlín","0","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","3102","Magnus Kristinn","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","3151","Þórunn Einarsdóttir","0","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","486","Rússland","Tékkland","4","1","3156","Anna Rut","0","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","1401","hb","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2563","Gunnar","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2621","Elli","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2622","Easy E","1","2","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2627","GunnarB","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2646","Leddi","0","3","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2648","PRJ","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2683","RF","0","2","4","80"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2684","Willy Blum","0","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2687","GK","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2749","Magnús Ingi Einarsson","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2781","Styrmir","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2885","Halla Hjartardóttir","0","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2906","Maja","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2909","Sigurjón","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2912","Hulda Saga","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","2945","Birna Hlín","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","3102","Magnus Kristinn","0","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","3151","Þórunn Einarsdóttir","2","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","3156","Anna Rut","1","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","3467","Edda Guðrún Sverrisdóttir","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","487","Grikkland","Tékkland","1","2","3469","Petur Einarsson","0","2","4","80"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","1401","hb","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2563","Gunnar","1","1","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2621","Elli","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2622","Easy E","2","3","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2627","GunnarB","1","3","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2646","Leddi","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2648","PRJ","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2683","RF","1","1","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2684","Willy Blum","0","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2687","GK","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2749","Magnús Ingi Einarsson","0","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2781","Styrmir","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2885","Halla Hjartardóttir","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2906","Maja","1","1","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2909","Sigurjón","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2912","Hulda Saga","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","2945","Birna Hlín","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","3102","Magnus Kristinn","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","3151","Þórunn Einarsdóttir","0","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","3156","Anna Rut","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","3467","Edda Guðrún Sverrisdóttir","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","488","Pólland","Rússland","1","1","3469","Petur Einarsson","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","1401","hb","2","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2563","Gunnar","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2621","Elli","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2622","Easy E","1","0","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2627","GunnarB","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2646","Leddi","3","3","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2648","PRJ","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2683","RF","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2684","Willy Blum","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2687","GK","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2749","Magnús Ingi Einarsson","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2781","Styrmir","2","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2885","Halla Hjartardóttir","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2906","Maja","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2909","Sigurjón","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2912","Hulda Saga","0","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","2945","Birna Hlín","1","0","5","100"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","3102","Magnus Kristinn","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","3151","Þórunn Einarsdóttir","0","0","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","3156","Anna Rut","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","3467","Edda Guðrún Sverrisdóttir","0","1","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","489","Tékkland","Pólland","1","0","3469","Petur Einarsson","0","3","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","1401","hb","1","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2563","Gunnar","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2621","Elli","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2622","Easy E","1","3","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2627","GunnarB","0","1","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2646","Leddi","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2648","PRJ","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2683","RF","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2684","Willy Blum","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2687","GK","0","1","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2749","Magnús Ingi Einarsson","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2781","Styrmir","0","3","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2885","Halla Hjartardóttir","0","1","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2906","Maja","0","3","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2909","Sigurjón","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2912","Hulda Saga","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","2945","Birna Hlín","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","3102","Magnus Kristinn","1","3","1","20"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","3151","Þórunn Einarsdóttir","2","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","3156","Anna Rut","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","3467","Edda Guðrún Sverrisdóttir","0","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","A-riðill","490","Grikkland","Rússland","1","0","3469","Petur Einarsson","0","1","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","1401","hb","2","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2563","Gunnar","2","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2621","Elli","3","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2622","Easy E","3","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2627","GunnarB","3","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2646","Leddi","2","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2648","PRJ","3","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2683","RF","3","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2684","Willy Blum","3","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2687","GK","2","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2749","Magnús Ingi Einarsson","2","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2781","Styrmir","2","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2885","Halla Hjartardóttir","2","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2906","Maja","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2909","Sigurjón","3","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2912","Hulda Saga","3","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","2945","Birna Hlín","2","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","3102","Magnus Kristinn","2","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","3151","Þórunn Einarsdóttir","2","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","491","Holland","Danmörk","0","1","3156","Anna Rut","0","1","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","1401","hb","2","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2563","Gunnar","2","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2621","Elli","3","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2622","Easy E","1","0","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2627","GunnarB","3","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2646","Leddi","2","0","4","80"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2648","PRJ","2","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2683","RF","2","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2684","Willy Blum","2","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2687","GK","3","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2749","Magnús Ingi Einarsson","2","0","4","80"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2781","Styrmir","2","0","4","80"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2885","Halla Hjartardóttir","3","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2906","Maja","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2909","Sigurjón","2","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2912","Hulda Saga","2","2","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","2945","Birna Hlín","3","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3102","Magnus Kristinn","2","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3151","Þórunn Einarsdóttir","2","0","4","80"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3156","Anna Rut","2","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","1401","hb","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2563","Gunnar","1","0","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2621","Elli","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2622","Easy E","1","3","4","80"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2627","GunnarB","1","1","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2646","Leddi","1","3","4","80"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2648","PRJ","1","4","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2683","RF","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2684","Willy Blum","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2687","GK","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2749","Magnús Ingi Einarsson","0","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2781","Styrmir","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2885","Halla Hjartardóttir","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2906","Maja","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2909","Sigurjón","1","1","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2912","Hulda Saga","1","3","4","80"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","2945","Birna Hlín","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","3102","Magnus Kristinn","1","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","3151","Þórunn Einarsdóttir","0","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","3156","Anna Rut","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","3467","Edda Guðrún Sverrisdóttir","0","2","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","493","Danmörk","Portúgal","2","3","3469","Petur Einarsson","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","1401","hb","1","2","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2563","Gunnar","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2621","Elli","1","2","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2622","Easy E","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2627","GunnarB","1","2","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2646","Leddi","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2648","PRJ","2","3","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2683","RF","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2684","Willy Blum","1","2","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2687","GK","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2749","Magnús Ingi Einarsson","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2781","Styrmir","1","2","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2885","Halla Hjartardóttir","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2906","Maja","1","2","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2909","Sigurjón","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2912","Hulda Saga","1","2","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","2945","Birna Hlín","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","3102","Magnus Kristinn","2","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","3151","Þórunn Einarsdóttir","1","1","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","3156","Anna Rut","0","1","3","60"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","3467","Edda Guðrún Sverrisdóttir","1","2","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","494","Holland","Þýskaland","1","2","3469","Petur Einarsson","3","1","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","495","Portúgal","Holland","2","1","1401","hb","2","2","1","20"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","495","Portúgal","Holland","2","1","2621","Elli","2","1","5","100"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","495","Portúgal","Holland","2","1","2622","Easy E","1","3","0","0"
"14","EM 2012","532","Sykurpúðarnir","B-riðill","495","Portúgal","Holland","2","1","2627","GunnarB","2","1","5","100"
