"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","388","FC Póstur","D-riðill","232","Svíþjóð","Síle","28","18","625","Husby","25","19","4","57.1428571"
"8","HMH 2011","388","FC Póstur","B-riðill","233","Ísland","Ungverjaland","32","26","625","Husby","22","21","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","234","Frakkland","Túnis","32","19","625","Husby","33","29","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","235","Króatía","Rúmenía","27","21","625","Husby","29","27","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","236","Þýskaland","Egyptaland","30","25","625","Husby","21","22","0","0"
"8","HMH 2011","388","FC Póstur","D-riðill","237","Suður-Kórea","Argentína","25","25","625","Husby","27","21","0","0"
"8","HMH 2011","388","FC Póstur","B-riðill","238","Noregur","Japan","35","29","625","Husby","24","19","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","239","Spánn","Bahrain","33","22","625","Husby","31","11","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","240","Danmörk","Ástralía","47","12","625","Husby","35","15","4","57.1428571"
"8","HMH 2011","388","FC Póstur","D-riðill","241","Pólland","Slóvakía","35","33","625","Husby","29","26","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","242","Serbía","Alsír","25","24","625","Husby","27","26","5","71.4285714"
"8","HMH 2011","388","FC Póstur","B-riðill","243","Austurríki","Brasilía","34","24","625","Husby","22","20","4","57.1428571"
"8","HMH 2011","388","FC Póstur","D-riðill","244","Síle","Suður-Kórea","22","37","625","Husby","20","23","4","57.1428571"
"8","HMH 2011","388","FC Póstur","B-riðill","245","Ungverjaland","Noregur","26","23","625","Husby","25","24","4","57.1428571"
"8","HMH 2011","388","FC Póstur","D-riðill","246","Slóvakía","Svíþjóð","22","38","625","Husby","22","25","5","71.4285714"
"8","HMH 2011","388","FC Póstur","B-riðill","247","Japan","Austurríki","33","30","625","Husby","21","25","0","0"
"8","HMH 2011","388","FC Póstur","D-riðill","248","Argentína","Pólland","23","24","625","Husby","19","29","4","57.1428571"
"8","HMH 2011","388","FC Póstur","B-riðill","249","Brasilía","Ísland","26","34","625","Husby","20","26","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","250","Bahrain","Þýskaland","18","38","625","Husby","20","30","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","251","Túnis","Spánn","18","21","625","Husby","22","24","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","252","Ástralía","Serbía","18","35","625","Husby","17","32","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","253","Egyptaland","Frakkland","19","28","625","Husby","24","29","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","254","Alsír","Króatía","15","26","625","Husby","29","30","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","255","Rúmenía","Danmörk","30","39","625","Husby","25","26","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","256","Spánn","Þýskaland","26","24","625","Husby","30","22","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","257","Frakkland","Bahrain","41","17","625","Husby","36","19","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","258","Túnis","Egyptaland","23","27","625","Husby","30","31","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","259","Bahrain","Túnis","21","28","625","Husby","21","25","5","71.4285714"
"8","HMH 2011","388","FC Póstur","A-riðill","260","Þýskaland","Frakkland","23","30","625","Husby","21","30","5","71.4285714"
"8","HMH 2011","388","FC Póstur","A-riðill","261","Spánn","Egyptaland","31","18","625","Husby","29","25","4","57.1428571"
"8","HMH 2011","388","FC Póstur","A-riðill","262","Egyptaland","Bahrain","26","27","625","Husby","28","21","0","0"
"8","HMH 2011","388","FC Póstur","A-riðill","263","Þýskaland","Túnis","36","26","625","Husby","27","26","5","71.4285714"
"8","HMH 2011","388","FC Póstur","A-riðill","264","Frakkland","Spánn","28","28","625","Husby","27","29","0","0"
"8","HMH 2011","388","FC Póstur","B-riðill","265","Ungverjaland","Brasilía","35","24","625","Husby","24","21","4","57.1428571"
"8","HMH 2011","388","FC Póstur","B-riðill","266","Noregur","Austurríki","33","27","625","Husby","21","22","0","0"
"8","HMH 2011","388","FC Póstur","B-riðill","267","Ísland","Japan","36","22","625","Husby","29","20","4","57.1428571"
"8","HMH 2011","388","FC Póstur","B-riðill","268","Japan","Ungverjaland","24","28","625","Husby","24","25","5","71.4285714"
"8","HMH 2011","388","FC Póstur","B-riðill","269","Noregur","Brasilía","26","25","625","Husby","24","21","4","57.1428571"
"8","HMH 2011","388","FC Póstur","B-riðill","270","Austurríki","Ísland","23","26","625","Husby","21","21","0","0"
"8","HMH 2011","388","FC Póstur","B-riðill","271","Brasilía","Japan","32","33","625","Husby","23","22","0","0"
"8","HMH 2011","388","FC Póstur","B-riðill","272","Ísland","Noregur","29","22","625","Husby","25","26","0","0"
"8","HMH 2011","388","FC Póstur","B-riðill","273","Austurríki","Ungverjaland","30","32","625","Husby","27","21","0","0"
"8","HMH 2011","388","FC Póstur","C-riðill","274","Króatía","Ástralía","42","15","625","Husby","29","21","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","275","Rúmenía","Alsír","14","15","625","Husby","21","24","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","276","Danmörk","Serbía","35","27","625","Husby","26","24","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","277","Serbía","Króatía","24","24","625","Husby","29","30","0","0"
"8","HMH 2011","388","FC Póstur","C-riðill","278","Danmörk","Alsír","26","19","625","Husby","21","19","5","71.4285714"
"8","HMH 2011","388","FC Póstur","C-riðill","279","Ástralía","Rúmenía","14","29","625","Husby","19","23","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","280","Alsír","Ástralía","27","18","625","Husby","28","16","4","57.1428571"
"8","HMH 2011","388","FC Póstur","C-riðill","281","Króatía","Danmörk","29","34","625","Husby","29","30","5","71.4285714"
"8","HMH 2011","388","FC Póstur","C-riðill","282","Serbía","Rúmenía","28","38","625","Husby","22","23","4","57.1428571"
"8","HMH 2011","388","FC Póstur","D-riðill","283","Slóvakía","Argentína","18","23","625","Husby","22","21","0","0"
"8","HMH 2011","388","FC Póstur","D-riðill","284","Pólland","Síle","38","23","625","Husby","30","19","4","57.1428571"
"8","HMH 2011","388","FC Póstur","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","625","Husby","27","25","4","57.1428571"
"8","HMH 2011","388","FC Póstur","D-riðill","286","Síle","Slóvakía","29","29","625","Husby","21","23","0","0"
"8","HMH 2011","388","FC Póstur","D-riðill","287","Suður-Kórea","Pólland","20","25","625","Husby","21","29","4","57.1428571"
"8","HMH 2011","388","FC Póstur","D-riðill","288","Svíþjóð","Argentína","22","27","625","Husby","21","20","0","0"
"8","HMH 2011","388","FC Póstur","D-riðill","289","Suður-Kórea","Slóvakía","31","26","625","Husby","24","25","0","0"
"8","HMH 2011","388","FC Póstur","D-riðill","290","Argentína","Síle","35","25","625","Husby","23","20","4","57.1428571"
"8","HMH 2011","388","FC Póstur","D-riðill","291","Pólland","Svíþjóð","21","24","625","Husby","27","23","0","0"
"8","HMH 2011","388","FC Póstur","Milliriðill I","292","Spánn","Noregur","32","27","625","Husby","24","22","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Milliriðill I","293","Þýskaland","Ísland","27","24","625","Husby","26","27","0","0"
"8","HMH 2011","388","FC Póstur","Milliriðill I","294","Frakkland","Ungverjaland","37","24","625","Husby","31","27","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Milliriðill I","295","Ísland","Spánn","24","32","625","Husby","29","28","0","0"
"8","HMH 2011","388","FC Póstur","Milliriðill I","296","Noregur","Frakkland","26","31","625","Husby","25","31","5","71.4285714"
"8","HMH 2011","388","FC Póstur","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","625","Husby","29","27","5","71.4285714"
"8","HMH 2011","388","FC Póstur","Milliriðill I","298","Þýskaland","Noregur","25","35","625","Husby","25","24","1","14.2857142"
"8","HMH 2011","388","FC Póstur","Milliriðill I","299","Spánn","Ungverjaland","30","24","625","Husby","31","25","5","71.4285714"
"8","HMH 2011","388","FC Póstur","Milliriðill I","300","Frakkland","Ísland","34","28","625","Husby","29","25","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Milliriðill II","301","Króatía","Argentína","36","18","625","Husby","30","22","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Milliriðill II","302","Serbía","Svíþjóð","24","28","625","Husby","24","25","5","71.4285714"
"8","HMH 2011","388","FC Póstur","Milliriðill II","303","Danmörk","Pólland","28","27","625","Husby","29","27","5","71.4285714"
"8","HMH 2011","388","FC Póstur","Milliriðill II","304","Svíþjóð","Króatía","29","25","625","Husby","22","29","0","0"
"8","HMH 2011","388","FC Póstur","Milliriðill II","305","Argentína","Danmörk","24","31","625","Husby","22","27","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Milliriðill II","306","Pólland","Serbía","27","26","625","Husby","25","21","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Milliriðill II","307","Serbía","Argentína","26","25","625","Husby","31","25","5","71.4285714"
"8","HMH 2011","388","FC Póstur","Milliriðill II","308","Króatía","Pólland","28","24","625","Husby","29","28","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Milliriðill II","309","Danmörk","Svíþjóð","27","24","625","Husby","29","25","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Umspil","310","Túnis","Austurríki","25","26","625","Husby","22","25","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Umspil","311","Rúmenía","Slóvakía","33","38","625","Husby","23","22","0","0"
"8","HMH 2011","388","FC Póstur","Umspil","312","Egyptaland","Japan","34","28","625","Husby","27","25","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Umspil","313","Alsír","Suður-Kórea","24","29","625","Husby","26","25","0","0"
"8","HMH 2011","388","FC Póstur","Umspil","314","Bahrain","Brasilía","30","37","625","Husby","22","27","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Umspil","315","Ástralía","Síle","21","29","625","Husby","16","23","4","57.1428571"
"8","HMH 2011","388","FC Póstur","Sæti 17/18","316","Austurríki","Slóvakía","35","39","625","Husby","22","21","0","0"
"8","HMH 2011","388","FC Póstur","Sæti 19/20","317","Túnis","Rúmenía","29","30","625","Husby","22","21","0","0"
"8","HMH 2011","388","FC Póstur","Sæti 21/22","318","Brasilía","Síle","28","18","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","388","FC Póstur","Sæti 23/24","319","Bahrain","Ástralía","33","23","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","388","FC Póstur","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","625","Husby","22","21","0","0"
"8","HMH 2011","388","FC Póstur","Sæti 15/16","321","Japan","Alsír","24","29","625","Husby","22","21","0","0"
"8","HMH 2011","388","FC Póstur","Sæti 9/10","322","Noregur","Serbía","32","31","625","Husby","22","21","10","71.4285714"
"8","HMH 2011","388","FC Póstur","Sæti 11/12","323","Þýskaland","Argentína","40","35","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","388","FC Póstur","Sæti 5/6","324","Ísland","Króatía","33","34","625","Husby","22","21","0","0"
"8","HMH 2011","388","FC Póstur","Sæti 7/8","325","Ungverjaland","Pólland","31","28","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","388","FC Póstur","Undanúrslit","326","Svíþjóð","Frakkland","26","29","625","Husby","22","21","0","0"
"8","HMH 2011","388","FC Póstur","Undanúrslit","327","Danmörk","Spánn","28","24","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","388","FC Póstur","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","625","Husby","22","21","0","0"
"8","HMH 2011","388","FC Póstur","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","625","Husby","22","21","0","0"
