"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","4866","Gretar","30","27","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","16940","Pétur Elvar","24","23","1","14.2857142"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","16947","Vésteinn Bjarnason","30","22","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","16949","Andri K","24","25","7","100"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","16950","Gummi","28","27","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","16959","Valdimar","24","16","1","14.2857142"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","17141","Rebekka","24","23","1","14.2857142"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","17391","Dagný Björk","28","26","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","17733","Anton Örn Þórarinsson","24","26","5","71.4285714"
"42","HMH 2023","2764","Wise","A-riðill","1982","Sile","Íran","24","25","17869","Hadda Hrund","30","20","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","4866","Gretar","31","23","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","16940","Pétur Elvar","34","27","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","16947","Vésteinn Bjarnason","33","29","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","16949","Andri K","24","27","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","16950","Gummi","35","26","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","16959","Valdimar","23","29","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","17141","Rebekka","31","24","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","17391","Dagný Björk","30","22","5","71.4285714"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","17733","Anton Örn Þórarinsson","31","25","5","71.4285714"
"42","HMH 2023","2764","Wise","A-riðill","1983","Spánn","Svartfjallaland","30","25","17869","Hadda Hrund","27","21","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","4866","Gretar","30","23","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","16940","Pétur Elvar","23","27","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","16947","Vésteinn Bjarnason","33","25","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","16949","Andri K","24","22","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","16950","Gummi","30","24","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","16959","Valdimar","32","18","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","17141","Rebekka","24","23","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","17391","Dagný Björk","25","22","5","71.4285714"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","17733","Anton Örn Þórarinsson","25","22","5","71.4285714"
"42","HMH 2023","2764","Wise","A-riðill","1984","Svartfjallaland","Íran","34","31","17869","Hadda Hrund","28","24","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","4866","Gretar","33","23","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","16940","Pétur Elvar","29","24","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","16947","Vésteinn Bjarnason","33","24","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","16949","Andri K","25","22","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","16950","Gummi","37","22","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","16959","Valdimar","18","37","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","17141","Rebekka","31","24","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","17391","Dagný Björk","31","22","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","17733","Anton Örn Þórarinsson","27","20","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1985","Spánn","Síle","34","26","17869","Hadda Hrund","33","17","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1986","Svartfjallaland","Síle","35","33","4866","Gretar","32","23","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1986","Svartfjallaland","Síle","35","33","16947","Vésteinn Bjarnason","30","30","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1986","Svartfjallaland","Síle","35","33","16949","Andri K","27","23","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1986","Svartfjallaland","Síle","35","33","16950","Gummi","32","27","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1986","Svartfjallaland","Síle","35","33","16959","Valdimar","26","36","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1986","Svartfjallaland","Síle","35","33","17391","Dagný Björk","30","25","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1986","Svartfjallaland","Síle","35","33","17733","Anton Örn Þórarinsson","27","24","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1986","Svartfjallaland","Síle","35","33","17869","Hadda Hrund","32","27","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1987","Íran","Spánn","22","35","4866","Gretar","23","33","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1987","Íran","Spánn","22","35","16940","Pétur Elvar","24","27","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1987","Íran","Spánn","22","35","16947","Vésteinn Bjarnason","31","36","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1987","Íran","Spánn","22","35","16949","Andri K","20","28","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1987","Íran","Spánn","22","35","16950","Gummi","24","35","5","71.4285714"
"42","HMH 2023","2764","Wise","A-riðill","1987","Íran","Spánn","22","35","16959","Valdimar","28","21","0","0"
"42","HMH 2023","2764","Wise","A-riðill","1987","Íran","Spánn","22","35","17391","Dagný Björk","26","34","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1987","Íran","Spánn","22","35","17733","Anton Örn Þórarinsson","25","37","4","57.1428571"
"42","HMH 2023","2764","Wise","A-riðill","1987","Íran","Spánn","22","35","17869","Hadda Hrund","20","26","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","4866","Gretar","32","25","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","16940","Pétur Elvar","28","26","5","71.4285714"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","16947","Vésteinn Bjarnason","35","30","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","16949","Andri K","25","21","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","16950","Gummi","31","27","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","16959","Valdimar","31","15","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","17141","Rebekka","32","28","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","17391","Dagný Björk","28","20","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","17733","Anton Örn Þórarinsson","30","23","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1988","Frakkland","Pólland","26","24","17869","Hadda Hrund","32","30","5","71.4285714"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4866","Gretar","23","27","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16940","Pétur Elvar","18","28","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16947","Vésteinn Bjarnason","20","32","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16949","Andri K","22","27","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16950","Gummi","23","33","5","71.4285714"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16959","Valdimar","21","16","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17141","Rebekka","24","28","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17391","Dagný Björk","22","32","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17733","Anton Örn Þórarinsson","22","29","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17869","Hadda Hrund","20","30","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4866","Gretar","35","24","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16940","Pétur Elvar","28","22","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16947","Vésteinn Bjarnason","38","17","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16949","Andri K","28","20","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16950","Gummi","37","21","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16959","Valdimar","28","17","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17141","Rebekka","33","25","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17391","Dagný Björk","33","23","5","71.4285714"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17733","Anton Örn Þórarinsson","34","22","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17869","Hadda Hrund","30","17","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","4866","Gretar","31","27","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","16940","Pétur Elvar","26","25","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","16947","Vésteinn Bjarnason","34","29","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","16949","Andri K","24","26","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","16950","Gummi","28","27","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","16959","Valdimar","19","23","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","17141","Rebekka","26","29","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","17391","Dagný Björk","24","23","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","17733","Anton Örn Þórarinsson","25","25","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1991","Pólland","Slóvenía","23","32","17869","Hadda Hrund","30","33","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1992","Slóvenía","Frakkland","31","35","4866","Gretar","24","29","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1992","Slóvenía","Frakkland","31","35","16947","Vésteinn Bjarnason","21","32","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1992","Slóvenía","Frakkland","31","35","16949","Andri K","25","27","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1992","Slóvenía","Frakkland","31","35","16950","Gummi","29","31","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1992","Slóvenía","Frakkland","31","35","16959","Valdimar","20","19","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1992","Slóvenía","Frakkland","31","35","17391","Dagný Björk","27","32","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1992","Slóvenía","Frakkland","31","35","17733","Anton Örn Þórarinsson","25","28","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1992","Slóvenía","Frakkland","31","35","17869","Hadda Hrund","26","24","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4866","Gretar","32","20","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16940","Pétur Elvar","28","23","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16947","Vésteinn Bjarnason","36","23","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16949","Andri K","25","19","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16950","Gummi","34","22","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16959","Valdimar","16","21","0","0"
"42","HMH 2023","2764","Wise","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17391","Dagný Björk","26","23","5","71.4285714"
"42","HMH 2023","2764","Wise","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17733","Anton Örn Þórarinsson","36","34","4","57.1428571"
"42","HMH 2023","2764","Wise","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17869","Hadda Hrund","30","24","5","71.4285714"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4866","Gretar","29","23","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16940","Pétur Elvar","24","20","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16947","Vésteinn Bjarnason","15","25","1","14.2857142"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16949","Andri K","15","21","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16950","Gummi","32","22","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16959","Valdimar","24","34","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17141","Rebekka","22","28","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17391","Dagný Björk","28","20","5","71.4285714"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17733","Anton Örn Þórarinsson","29","20","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17869","Hadda Hrund","16","26","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","4866","Gretar","30","25","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","16940","Pétur Elvar","32","23","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","16947","Vésteinn Bjarnason","36","28","5","71.4285714"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","16949","Andri K","30","25","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","16950","Gummi","32","25","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","16959","Valdimar","36","14","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","17141","Rebekka","32","27","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","17391","Dagný Björk","30","22","5","71.4285714"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","17733","Anton Örn Þórarinsson","25","20","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1995","Svíþjóð","Brasilía","26","18","17869","Hadda Hrund","34","22","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4866","Gretar","29","23","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16940","Pétur Elvar","26","20","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16947","Vésteinn Bjarnason","26","34","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16949","Andri K","26","25","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16950","Gummi","34","20","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16959","Valdimar","37","19","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17141","Rebekka","25","28","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17391","Dagný Björk","20","29","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17733","Anton Örn Þórarinsson","32","25","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17869","Hadda Hrund","32","17","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","4866","Gretar","33","24","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16940","Pétur Elvar","36","20","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16947","Vésteinn Bjarnason","35","18","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16949","Andri K","27","20","5","71.4285714"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16950","Gummi","36","24","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16959","Valdimar","23","17","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17141","Rebekka","33","21","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17391","Dagný Björk","30","21","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17733","Anton Örn Þórarinsson","35","20","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17869","Hadda Hrund","40","19","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","4866","Gretar","31","27","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16947","Vésteinn Bjarnason","35","22","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16949","Andri K","21","25","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16950","Gummi","29","26","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16959","Valdimar","21","30","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17391","Dagný Björk","23","28","1","14.2857142"
"42","HMH 2023","2764","Wise","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17733","Anton Örn Þórarinsson","30","27","5","71.4285714"
"42","HMH 2023","2764","Wise","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17869","Hadda Hrund","28","14","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","4866","Gretar","21","31","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16940","Pétur Elvar","24","36","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16947","Vésteinn Bjarnason","24","31","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16949","Andri K","18","25","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16950","Gummi","22","40","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16959","Valdimar","32","23","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17391","Dagný Björk","26","35","4","57.1428571"
"42","HMH 2023","2764","Wise","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17733","Anton Örn Þórarinsson","30","19","0","0"
"42","HMH 2023","2764","Wise","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17869","Hadda Hrund","20","35","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","4866","Gretar","30","27","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16940","Pétur Elvar","32","26","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16947","Vésteinn Bjarnason","34","20","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16949","Andri K","26","18","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16950","Gummi","33","27","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16959","Valdimar","23","30","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17141","Rebekka","29","27","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17391","Dagný Björk","27","23","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17733","Anton Örn Þórarinsson","28","24","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17869","Hadda Hrund","29","19","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","4866","Gretar","32","28","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","16940","Pétur Elvar","32","25","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","16947","Vésteinn Bjarnason","35","29","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","16949","Andri K","26","24","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","16950","Gummi","31","28","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","16959","Valdimar","20","24","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","17141","Rebekka","29","27","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","17391","Dagný Björk","30","26","7","100"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","17733","Anton Örn Þórarinsson","28","26","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2001","Ísland","Portúgal","30","26","17869","Hadda Hrund","30","28","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","4866","Gretar","31","25","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16940","Pétur Elvar","28","20","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16947","Vésteinn Bjarnason","34","21","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16949","Andri K","27","20","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16950","Gummi","32","26","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16959","Valdimar","20","25","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17141","Rebekka","27","28","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17391","Dagný Björk","26","21","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17733","Anton Örn Þórarinsson","33","21","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17869","Hadda Hrund","27","20","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","4866","Gretar","29","27","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","16940","Pétur Elvar","30","28","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","16947","Vésteinn Bjarnason","28","26","1","14.2857142"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","16949","Andri K","26","25","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","16950","Gummi","31","29","0","0"
