"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3605","Sv1_Thor","3","1","5","100"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3606","Addi22","3","1","5","100"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3886","aggith.","3","0","4","80"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3889","Sigurdarson","4","0","3","60"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3890","Karvel Schram","3","1","5","100"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3892","Dayflame22","2","0","3","60"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3893","Ari007","2","0","3","60"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3895","Kobe Eggerts","2","0","3","60"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3897","BjarniCENT","3","1","5","100"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3899","Gummzenegger","3","1","5","100"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3901","Jón Tryggvi","2","0","3","60"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3962","Bebi Joels","3","1","5","100"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","3977","leifurth","2","0","3","60"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","4060","lemachine","2","0","3","60"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","4136","siggi","2","0","3","60"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","4192","Kallikvaran","3","1","5","100"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","4248","Kristján","2","1","4","80"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","4928","MRHODA","3","1","5","100"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","4981","Jakob Birgisson","2","0","3","60"
"22","WC 2014","731","107 / 170","A-riðill","806","Brasilía","Króatía","3","1","5090","gunnar orri","3","1","5","100"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3605","Sv1_Thor","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3606","Addi22","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3886","aggith.","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3889","Sigurdarson","2","1","3","60"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3890","Karvel Schram","2","0","4","80"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3892","Dayflame22","3","1","3","60"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3893","Ari007","2","1","3","60"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3895","Kobe Eggerts","1","0","5","100"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3897","BjarniCENT","1","0","5","100"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3899","Gummzenegger","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3901","Jón Tryggvi","0","0","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3962","Bebi Joels","2","0","4","80"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","3977","leifurth","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","4060","lemachine","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","4136","siggi","3","1","3","60"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","4192","Kallikvaran","1","2","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","4928","MRHODA","2","0","4","80"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","4981","Jakob Birgisson","1","1","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","5090","gunnar orri","1","2","1","20"
"22","WC 2014","731","107 / 170","A-riðill","807","Mexíkó","Kamerún","1","0","5190","Ólafur haukur","2","2","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3605","Sv1_Thor","1","0","1","20"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3606","Addi22","2","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3886","aggith.","3","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3889","Sigurdarson","1","1","1","20"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3890","Karvel Schram","1","1","1","20"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3892","Dayflame22","1","0","1","20"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3893","Ari007","2","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3895","Kobe Eggerts","2","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3897","BjarniCENT","3","2","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3899","Gummzenegger","2","0","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3901","Jón Tryggvi","3","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3962","Bebi Joels","2","0","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","3977","leifurth","2","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","4060","lemachine","3","0","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","4136","siggi","1","0","1","20"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","4192","Kallikvaran","2","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","4248","Kristján","2","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","4928","MRHODA","2","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","4981","Jakob Birgisson","2","0","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","5090","gunnar orri","2","2","0","0"
"22","WC 2014","731","107 / 170","B-riðill","808","Spánn","Holland","1","5","5190","Ólafur haukur","3","1","0","0"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3605","Sv1_Thor","4","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3606","Addi22","0","0","0","0"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3886","aggith.","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3889","Sigurdarson","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3890","Karvel Schram","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3892","Dayflame22","2","1","4","80"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3893","Ari007","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3895","Kobe Eggerts","1","1","1","20"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3897","BjarniCENT","3","0","4","80"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3899","Gummzenegger","2","2","0","0"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3901","Jón Tryggvi","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3962","Bebi Joels","3","0","4","80"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","3977","leifurth","1","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","4060","lemachine","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","4136","siggi","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","4192","Kallikvaran","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","4248","Kristján","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","4928","MRHODA","3","0","4","80"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","4981","Jakob Birgisson","2","1","4","80"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","5090","gunnar orri","2","0","3","60"
"22","WC 2014","731","107 / 170","B-riðill","809","Síle","Ástralía","3","1","5190","Ólafur haukur","2","0","3","60"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3605","Sv1_Thor","0","1","0","0"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3606","Addi22","2","0","4","80"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3886","aggith.","4","1","3","60"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3889","Sigurdarson","0","0","1","20"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3890","Karvel Schram","1","1","0","0"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3892","Dayflame22","1","0","4","80"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3893","Ari007","2","1","3","60"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3895","Kobe Eggerts","0","0","1","20"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3897","BjarniCENT","1","1","0","0"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3899","Gummzenegger","0","0","1","20"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3901","Jón Tryggvi","1","0","4","80"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3962","Bebi Joels","2","0","4","80"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","3977","leifurth","0","0","1","20"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","4060","lemachine","2","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","4136","siggi","1","0","4","80"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","4192","Kallikvaran","1","1","0","0"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","4928","MRHODA","1","1","0","0"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","5090","gunnar orri","2","0","4","80"
"22","WC 2014","731","107 / 170","C-riðill","810","Kólumbía","Grikkland","3","0","5190","Ólafur haukur","2","2","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3605","Sv1_Thor","2","1","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3606","Addi22","4","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3886","aggith.","4","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3889","Sigurdarson","2","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3890","Karvel Schram","3","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3892","Dayflame22","2","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3893","Ari007","3","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3895","Kobe Eggerts","1","0","1","20"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3897","BjarniCENT","4","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3899","Gummzenegger","2","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3901","Jón Tryggvi","3","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3962","Bebi Joels","3","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3977","leifurth","3","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4060","lemachine","4","1","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4136","siggi","5","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4192","Kallikvaran","2","1","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4248","Kristján","4","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4928","MRHODA","2","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4981","Jakob Birgisson","3","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5090","gunnar orri","4","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5190","Ólafur haukur","3","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3605","Sv1_Thor","0","2","4","80"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3606","Addi22","2","0","0","0"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3886","aggith.","1","3","4","80"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3889","Sigurdarson","1","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3890","Karvel Schram","0","1","3","60"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3892","Dayflame22","2","2","1","20"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3893","Ari007","1","2","5","100"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3895","Kobe Eggerts","1","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3897","BjarniCENT","3","2","1","20"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3899","Gummzenegger","2","2","1","20"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3901","Jón Tryggvi","0","1","3","60"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3962","Bebi Joels","2","2","1","20"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","3977","leifurth","1","0","1","20"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","4060","lemachine","3","2","1","20"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","4136","siggi","1","2","5","100"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","4192","Kallikvaran","1","2","5","100"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","4248","Kristján","1","1","1","20"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","4928","MRHODA","2","1","0","0"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","4981","Jakob Birgisson","2","1","0","0"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","5090","gunnar orri","1","2","5","100"
"22","WC 2014","731","107 / 170","D-riðill","812","England","Ítalía","1","2","5190","Ólafur haukur","2","1","0","0"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3605","Sv1_Thor","1","1","1","20"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3606","Addi22","2","1","5","100"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3886","aggith.","2","3","1","20"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3889","Sigurdarson","2","2","1","20"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3890","Karvel Schram","0","0","0","0"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3892","Dayflame22","1","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3893","Ari007","3","0","3","60"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3895","Kobe Eggerts","0","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3899","Gummzenegger","2","2","1","20"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3901","Jón Tryggvi","3","2","3","60"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","3962","Bebi Joels","2","0","4","80"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","4060","lemachine","3","1","4","80"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","4136","siggi","3","1","4","80"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","4192","Kallikvaran","2","0","4","80"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","4981","Jakob Birgisson","2","1","5","100"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","5090","gunnar orri","2","0","4","80"
"22","WC 2014","731","107 / 170","C-riðill","813","Fílabeinsströndin","Japan","2","1","5190","Ólafur haukur","1","1","1","20"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3605","Sv1_Thor","2","2","1","20"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3606","Addi22","2","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3886","aggith.","2","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3889","Sigurdarson","2","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3890","Karvel Schram","1","0","3","60"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3892","Dayflame22","4","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3893","Ari007","2","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3895","Kobe Eggerts","1","0","3","60"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3897","BjarniCENT","2","1","5","100"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3899","Gummzenegger","2","1","5","100"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3901","Jón Tryggvi","2","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3962","Bebi Joels","2","1","5","100"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","3977","leifurth","0","2","0","0"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","4060","lemachine","2","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","4136","siggi","2","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","4192","Kallikvaran","1","1","1","20"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","4248","Kristján","1","1","1","20"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","4981","Jakob Birgisson","1","0","3","60"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","5090","gunnar orri","1","2","0","0"
"22","WC 2014","731","107 / 170","E-riðill","814","Sviss","Ekvador","2","1","5190","Ólafur haukur","0","0","0","0"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3605","Sv1_Thor","4","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3606","Addi22","5","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3886","aggith.","4","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3889","Sigurdarson","3","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3890","Karvel Schram","3","0","5","100"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3892","Dayflame22","4","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3893","Ari007","3","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3895","Kobe Eggerts","3","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3897","BjarniCENT","3","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3899","Gummzenegger","3","0","5","100"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3901","Jón Tryggvi","3","0","5","100"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3962","Bebi Joels","3","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","3977","leifurth","3","0","5","100"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","4060","lemachine","2","1","3","60"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","4136","siggi","2","0","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","4192","Kallikvaran","3","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","4248","Kristján","3","0","5","100"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","4981","Jakob Birgisson","3","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","5090","gunnar orri","3","0","5","100"
"22","WC 2014","731","107 / 170","E-riðill","815","Frakkland","Hondúras","3","0","5190","Ólafur haukur","4","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3605","Sv1_Thor","3","1","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3606","Addi22","1","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3886","aggith.","3","1","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3889","Sigurdarson","3","1","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3890","Karvel Schram","2","1","5","100"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3892","Dayflame22","5","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3893","Ari007","2","1","5","100"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3895","Kobe Eggerts","3","1","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3897","BjarniCENT","3","1","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3899","Gummzenegger","4","2","3","60"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3901","Jón Tryggvi","2","1","5","100"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3962","Bebi Joels","3","1","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3977","leifurth","3","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4060","lemachine","4","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4136","siggi","2","0","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4192","Kallikvaran","3","1","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4248","Kristján","3","1","4","80"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4981","Jakob Birgisson","4","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5090","gunnar orri","3","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5190","Ólafur haukur","5","1","4","80"
"22","WC 2014","731","107 / 170","G-riðill","817","Þýskaland","Portúgal","4","0","3605","Sv1_Thor","2","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","817","Þýskaland","Portúgal","4","0","3606","Addi22","3","2","3","60"
"22","WC 2014","731","107 / 170","G-riðill","817","Þýskaland","Portúgal","4","0","3886","aggith.","3","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","817","Þýskaland","Portúgal","4","0","3889","Sigurdarson","2","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","817","Þýskaland","Portúgal","4","0","3890","Karvel Schram","2","2","0","0"
"22","WC 2014","731","107 / 170","G-riðill","817","Þýskaland","Portúgal","4","0","3892","Dayflame22","3","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","817","Þýskaland","Portúgal","4","0","3893","Ari007","2","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","817","Þýskaland","Portúgal","4","0","3895","Kobe Eggerts","3","1","3","60"
"22","WC 2014","731","107 / 170","G-riðill","817","Þýskaland","Portúgal","4","0","3897","BjarniCENT","3","2","3","60"
