"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","485","Pólland","Grikkland","1","1","62","D10.is","0","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","485","Pólland","Grikkland","1","1","413","trautman","0","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","485","Pólland","Grikkland","1","1","573","Janus","0","0","3","60"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","485","Pólland","Grikkland","1","1","1035","Rambo","1","0","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","486","Rússland","Tékkland","4","1","62","D10.is","1","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","486","Rússland","Tékkland","4","1","413","trautman","2","0","3","60"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","486","Rússland","Tékkland","4","1","573","Janus","3","1","4","80"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","486","Rússland","Tékkland","4","1","1035","Rambo","2","0","3","60"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","487","Grikkland","Tékkland","1","2","62","D10.is","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","487","Grikkland","Tékkland","1","2","413","trautman","2","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","487","Grikkland","Tékkland","1","2","573","Janus","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","487","Grikkland","Tékkland","1","2","1035","Rambo","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","488","Pólland","Rússland","1","1","62","D10.is","1","2","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","488","Pólland","Rússland","1","1","413","trautman","0","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","488","Pólland","Rússland","1","1","573","Janus","1","1","5","100"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","488","Pólland","Rússland","1","1","1035","Rambo","0","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","489","Tékkland","Pólland","1","0","62","D10.is","1","2","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","489","Tékkland","Pólland","1","0","413","trautman","2","1","3","60"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","489","Tékkland","Pólland","1","0","573","Janus","2","1","3","60"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","489","Tékkland","Pólland","1","0","1035","Rambo","0","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","490","Grikkland","Rússland","1","0","62","D10.is","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","490","Grikkland","Rússland","1","0","413","trautman","0","3","0","0"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","490","Grikkland","Rússland","1","0","573","Janus","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","A-riðill","490","Grikkland","Rússland","1","0","1035","Rambo","0","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","491","Holland","Danmörk","0","1","62","D10.is","3","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","491","Holland","Danmörk","0","1","573","Janus","3","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","491","Holland","Danmörk","0","1","1035","Rambo","2","0","0","0"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","492","Þýskaland","Portúgal","1","0","62","D10.is","2","1","3","60"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","492","Þýskaland","Portúgal","1","0","413","trautman","2","0","4","80"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","492","Þýskaland","Portúgal","1","0","573","Janus","2","1","3","60"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","492","Þýskaland","Portúgal","1","0","1035","Rambo","2","0","4","80"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","493","Danmörk","Portúgal","2","3","62","D10.is","1","0","0","0"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","493","Danmörk","Portúgal","2","3","413","trautman","2","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","493","Danmörk","Portúgal","2","3","573","Janus","1","2","3","60"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","493","Danmörk","Portúgal","2","3","1035","Rambo","0","2","3","60"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","494","Holland","Þýskaland","1","2","62","D10.is","1","2","5","100"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","494","Holland","Þýskaland","1","2","413","trautman","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","494","Holland","Þýskaland","1","2","573","Janus","2","3","3","60"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","494","Holland","Þýskaland","1","2","1035","Rambo","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","495","Portúgal","Holland","2","1","62","D10.is","0","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","495","Portúgal","Holland","2","1","413","trautman","2","1","5","100"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","495","Portúgal","Holland","2","1","573","Janus","0","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","495","Portúgal","Holland","2","1","1035","Rambo","0","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","496","Danmörk","Þýskaland","1","2","62","D10.is","1","3","4","80"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","496","Danmörk","Þýskaland","1","2","413","trautman","1","3","4","80"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","496","Danmörk","Þýskaland","1","2","573","Janus","0","3","3","60"
"14","EM 2012","476","Úrvalsdeildin","B-riðill","496","Danmörk","Þýskaland","1","2","1035","Rambo","0","2","4","80"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","497","Spánn","Ítalía","1","1","62","D10.is","1","0","1","20"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","497","Spánn","Ítalía","1","1","413","trautman","0","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","497","Spánn","Ítalía","1","1","573","Janus","3","3","3","60"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","497","Spánn","Ítalía","1","1","1035","Rambo","1","0","1","20"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","498","Írland","Króatía","1","3","62","D10.is","0","1","3","60"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","498","Írland","Króatía","1","3","413","trautman","1","0","1","20"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","498","Írland","Króatía","1","3","573","Janus","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","498","Írland","Króatía","1","3","1035","Rambo","1","2","4","80"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","499","Ítalía","Króatía","1","1","62","D10.is","2","0","0","0"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","499","Ítalía","Króatía","1","1","413","trautman","1","0","1","20"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","499","Ítalía","Króatía","1","1","573","Janus","2","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","499","Ítalía","Króatía","1","1","1035","Rambo","1","1","5","100"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","500","Spánn","Írland","4","0","62","D10.is","2","0","4","80"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","500","Spánn","Írland","4","0","413","trautman","4","0","5","100"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","500","Spánn","Írland","4","0","573","Janus","4","0","5","100"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","500","Spánn","Írland","4","0","1035","Rambo","2","0","4","80"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","501","Króatía","Spánn","0","1","62","D10.is","1","2","3","60"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","501","Króatía","Spánn","0","1","413","trautman","2","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","501","Króatía","Spánn","0","1","573","Janus","1","3","3","60"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","501","Króatía","Spánn","0","1","1035","Rambo","1","2","3","60"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","502","Ítalía","Írland","2","0","62","D10.is","2","1","4","80"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","502","Ítalía","Írland","2","0","413","trautman","2","0","5","100"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","502","Ítalía","Írland","2","0","573","Janus","3","0","4","80"
"14","EM 2012","476","Úrvalsdeildin","C-riðill","502","Ítalía","Írland","2","0","1035","Rambo","2","1","4","80"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","503","Frakkland","England","1","1","62","D10.is","3","0","0","0"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","503","Frakkland","England","1","1","413","trautman","1","0","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","503","Frakkland","England","1","1","573","Janus","1","0","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","503","Frakkland","England","1","1","1035","Rambo","2","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","62","D10.is","0","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","413","trautman","0","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","573","Janus","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","1035","Rambo","0","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","505","Úkraína","Frakkland","0","2","62","D10.is","1","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","505","Úkraína","Frakkland","0","2","413","trautman","1","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","505","Úkraína","Frakkland","0","2","573","Janus","2","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","505","Úkraína","Frakkland","0","2","1035","Rambo","1","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","506","Svíþjóð","England","2","3","62","D10.is","0","2","3","60"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","506","Svíþjóð","England","2","3","413","trautman","2","2","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","506","Svíþjóð","England","2","3","573","Janus","2","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","506","Svíþjóð","England","2","3","1035","Rambo","2","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","507","England","Úkraína","1","0","62","D10.is","2","0","4","80"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","507","England","Úkraína","1","0","413","trautman","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","507","England","Úkraína","1","0","573","Janus","2","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","507","England","Úkraína","1","0","1035","Rambo","1","1","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","62","D10.is","2","2","1","20"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","413","trautman","0","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","573","Janus","2","1","4","80"
"14","EM 2012","476","Úrvalsdeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","1035","Rambo","1","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","62","D10.is","2","0","0","0"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","413","trautman","0","2","8","80"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1035","Rambo","1","0","0","0"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","62","D10.is","3","1","6","60"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","413","trautman","3","0","6","60"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1035","Rambo","3","0","6","60"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","62","D10.is","2","0","10","100"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","413","trautman","0","0","2","20"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1035","Rambo","1","2","0","0"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","62","D10.is","1","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","413","trautman","0","2","8","80"
"14","EM 2012","476","Úrvalsdeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","1035","Rambo","0","0","4","40"
"14","EM 2012","476","Úrvalsdeildin","Undanúrslit","513","Portúgal","Spánn","0","0","62","D10.is","0","1","8","80"
"14","EM 2012","476","Úrvalsdeildin","Undanúrslit","513","Portúgal","Spánn","0","0","413","trautman","1","0","2","20"
"14","EM 2012","476","Úrvalsdeildin","Undanúrslit","513","Portúgal","Spánn","0","0","1035","Rambo","1","0","2","20"
"14","EM 2012","476","Úrvalsdeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","62","D10.is","3","0","0","0"
"14","EM 2012","476","Úrvalsdeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","413","trautman","2","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","1035","Rambo","1","0","2","20"
"14","EM 2012","476","Úrvalsdeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","62","D10.is","1","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","413","trautman","0","1","0","0"
"14","EM 2012","476","Úrvalsdeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1035","Rambo","1","0","8","80"
