"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","856","Verkefnastofa","A-riðill","806","Brasilía","Króatía","3","1","1623","Sigurbjörn","2","1","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","806","Brasilía","Króatía","3","1","1927","Ragnar","2","0","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","806","Brasilía","Króatía","3","1","4883","Jósefína Baker","4","0","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","806","Brasilía","Króatía","3","1","4889","Nanna","3","1","5","100"
"22","WC 2014","856","Verkefnastofa","A-riðill","806","Brasilía","Króatía","3","1","4914","Siggi","2","0","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","806","Brasilía","Króatía","3","1","4917","Juanita Gonzales","4","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","806","Brasilía","Króatía","3","1","4955","Helga","2","1","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","806","Brasilía","Króatía","3","1","4959","Þór","3","1","5","100"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","1623","Sigurbjörn","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","1927","Ragnar","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","4883","Jósefína Baker","3","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","4889","Nanna","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","4914","Siggi","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","4917","Juanita Gonzales","1","0","5","100"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","4955","Helga","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","4959","Þór","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","5193","HalldóraGuðrún","1","0","5","100"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","5196","Björk ","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","5200","as","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","807","Mexíkó","Kamerún","1","0","5211","Bjössi","2","3","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","1623","Sigurbjörn","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","1927","Ragnar","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","4883","Jósefína Baker","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","4889","Nanna","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","4914","Siggi","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","4917","Juanita Gonzales","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","4955","Helga","1","2","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","4959","Þór","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","5193","HalldóraGuðrún","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","5196","Björk ","3","2","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","5200","as","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","5211","Bjössi","1","2","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","808","Spánn","Holland","1","5","5247","Jóhann Jökull","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","1623","Sigurbjörn","1","0","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","1927","Ragnar","1","0","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","4883","Jósefína Baker","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","4889","Nanna","1","0","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","4914","Siggi","2","1","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","4917","Juanita Gonzales","4","0","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","4955","Helga","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","4959","Þór","2","0","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","5193","HalldóraGuðrún","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","5196","Björk ","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","5200","as","2","0","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","5211","Bjössi","2","0","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","809","Síle","Ástralía","3","1","5247","Jóhann Jökull","2","0","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","1623","Sigurbjörn","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","1927","Ragnar","1","0","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","4883","Jósefína Baker","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","4889","Nanna","0","0","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","4914","Siggi","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","4917","Juanita Gonzales","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","4955","Helga","2","3","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","4959","Þór","1","0","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","5193","HalldóraGuðrún","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","5196","Björk ","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","5200","as","3","1","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","810","Kólumbía","Grikkland","3","0","5211","Bjössi","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1623","Sigurbjörn","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1927","Ragnar","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4883","Jósefína Baker","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4889","Nanna","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4914","Siggi","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4917","Juanita Gonzales","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4955","Helga","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4959","Þór","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5193","HalldóraGuðrún","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5196","Björk ","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5200","as","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5211","Bjössi","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5247","Jóhann Jökull","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","1623","Sigurbjörn","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","1927","Ragnar","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","4883","Jósefína Baker","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","4889","Nanna","1","2","5","100"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","4914","Siggi","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","4917","Juanita Gonzales","1","3","4","80"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","4955","Helga","3","2","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","4959","Þór","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","5193","HalldóraGuðrún","2","2","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","5196","Björk ","1","3","4","80"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","5200","as","1","2","5","100"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","5211","Bjössi","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","D-riðill","812","England","Ítalía","1","2","5247","Jóhann Jökull","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","1623","Sigurbjörn","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","1927","Ragnar","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4883","Jósefína Baker","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4889","Nanna","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4914","Siggi","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4917","Juanita Gonzales","2","3","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4955","Helga","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4959","Þór","3","2","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5193","HalldóraGuðrún","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5196","Björk ","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5200","as","3","2","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5211","Bjössi","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5247","Jóhann Jökull","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","1623","Sigurbjörn","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","1927","Ragnar","1","0","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","4883","Jósefína Baker","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","4889","Nanna","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","4914","Siggi","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","4917","Juanita Gonzales","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","4955","Helga","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","4959","Þór","3","1","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","5193","HalldóraGuðrún","0","2","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","5196","Björk ","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","5200","as","2","2","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","5211","Bjössi","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","814","Sviss","Ekvador","2","1","5247","Jóhann Jökull","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","1623","Sigurbjörn","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","1927","Ragnar","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","4883","Jósefína Baker","3","1","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","4889","Nanna","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","4914","Siggi","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","4917","Juanita Gonzales","1","0","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","4955","Helga","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","4959","Þór","3","0","5","100"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","5193","HalldóraGuðrún","1","0","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","5196","Björk ","1","0","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","5200","as","3","1","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","5211","Bjössi","3","1","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","815","Frakkland","Hondúras","3","0","5247","Jóhann Jökull","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1623","Sigurbjörn","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1927","Ragnar","3","1","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4883","Jósefína Baker","3","2","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4889","Nanna","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4914","Siggi","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4917","Juanita Gonzales","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4955","Helga","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4959","Þór","4","0","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5193","HalldóraGuðrún","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5196","Björk ","2","3","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5200","as","3","1","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5211","Bjössi","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5247","Jóhann Jökull","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","1623","Sigurbjörn","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","1927","Ragnar","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","4883","Jósefína Baker","3","1","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","4889","Nanna","3","1","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","4914","Siggi","1","0","4","80"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","4917","Juanita Gonzales","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","4955","Helga","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","4959","Þór","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","5193","HalldóraGuðrún","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","5196","Björk ","1","0","4","80"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","5200","as","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","817","Þýskaland","Portúgal","4","0","5211","Bjössi","1","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","1623","Sigurbjörn","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","1927","Ragnar","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","4883","Jósefína Baker","0","2","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","4889","Nanna","1","1","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","4914","Siggi","0","3","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","4917","Juanita Gonzales","0","3","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","4955","Helga","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","4959","Þór","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","5193","HalldóraGuðrún","2","3","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","5196","Björk ","2","3","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","5200","as","3","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","818","Íran","Nígería","0","0","5211","Bjössi","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","1623","Sigurbjörn","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","1927","Ragnar","1","2","5","100"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","4883","Jósefína Baker","2","3","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","4889","Nanna","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","4914","Siggi","1","2","5","100"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","4917","Juanita Gonzales","1","3","4","80"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","4955","Helga","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","4959","Þór","1","2","5","100"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","5193","HalldóraGuðrún","2","3","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","5196","Björk ","2","3","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","5200","as","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","819","Ghana","Bandaríkin","1","2","5211","Bjössi","2","2","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","1623","Sigurbjörn","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","1927","Ragnar","3","0","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","4883","Jósefína Baker","4","0","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","4889","Nanna","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","4914","Siggi","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","4917","Juanita Gonzales","4","0","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","4955","Helga","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","4959","Þór","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","5193","HalldóraGuðrún","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","5196","Björk ","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","5200","as","4","0","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","820","Belgía","Alsír","2","1","5211","Bjössi","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","1623","Sigurbjörn","2","0","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","1927","Ragnar","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","4883","Jósefína Baker","2","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","4889","Nanna","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","4914","Siggi","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","4917","Juanita Gonzales","3","2","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","4955","Helga","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","4959","Þór","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","5193","HalldóraGuðrún","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","5196","Björk ","0","2","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","5200","as","3","0","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","821","Brasilía","Mexíkó","0","0","5211","Bjössi","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","1623","Sigurbjörn","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","1927","Ragnar","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","4883","Jósefína Baker","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","4889","Nanna","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","4914","Siggi","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","4917","Juanita Gonzales","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","4955","Helga","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","4959","Þór","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","5193","HalldóraGuðrún","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","5196","Björk ","3","3","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","5200","as","3","2","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","822","Rússland","Suður-Kórea","1","1","5211","Bjössi","1","1","5","100"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","1623","Sigurbjörn","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","1927","Ragnar","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","4883","Jósefína Baker","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","4889","Nanna","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","4914","Siggi","1","3","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","4917","Juanita Gonzales","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","4955","Helga","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","4959","Þór","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","5193","HalldóraGuðrún","2","2","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","5196","Björk ","3","3","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","5200","as","0","4","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","823","Ástralía","Holland","2","3","5211","Bjössi","0","4","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","1623","Sigurbjörn","3","1","0","0"
