"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2150","Fache","A-riðill","1953","Austurríki","Norður-Írland","2","0","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","A-riðill","1954","England","Noregur","8","0","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","A-riðill","1955","Norður-Írland","England","0","5","14103","Fache Boston","1","2","3","60"
"41","Euro 2022","2150","Fache","A-riðill","1956","Austurríki","Noregur","1","0","14103","Fache Boston","1","2","1","20"
"41","Euro 2022","2150","Fache","B-riðill","1959","Danmörk","Finnland","1","0","14103","Fache Boston","1","2","1","20"
"41","Euro 2022","2150","Fache","B-riðill","1960","Þýskaland","Spánn","2","0","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","B-riðill","1961","Finnland","Þýskaland","0","3","14103","Fache Boston","1","2","3","60"
"41","Euro 2022","2150","Fache","B-riðill","1962","Danmörk","Spánn","0","1","14103","Fache Boston","1","2","3","60"
"41","Euro 2022","2150","Fache","C-riðill","1963","Portúgal","Sviss","2","2","14103","Fache Boston","1","2","1","20"
"41","Euro 2022","2150","Fache","C-riðill","1964","Holland","Svíþjóð","1","1","14103","Fache Boston","1","2","1","20"
"41","Euro 2022","2150","Fache","C-riðill","1965","Svíþjóð","Sviss","2","1","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","C-riðill","1966","Holland","Portúgal","3","2","14103","Fache Boston","1","2","1","20"
"41","Euro 2022","2150","Fache","C-riðill","1967","Sviss","Holland","1","4","14103","Fache Boston","1","2","4","80"
"41","Euro 2022","2150","Fache","C-riðill","1968","Svíþjóð","Portúgal","5","0","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","D-riðill","1969","Belgía","Ísland","1","1","14103","Fache Boston","1","2","1","20"
"41","Euro 2022","2150","Fache","D-riðill","1970","Frakkland","Ítalía","5","1","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","D-riðill","1971","Ítalía","Ísland","1","1","14103","Fache Boston","1","2","1","20"
"41","Euro 2022","2150","Fache","D-riðill","1972","Frakkland","Belgía","2","1","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","D-riðill","1973","Ísland","Frakkland","1","1","14103","Fache Boston","1","2","1","20"
"41","Euro 2022","2150","Fache","D-riðill","1974","Ítalía","Belgía","0","1","14103","Fache Boston","1","2","3","60"
"41","Euro 2022","2150","Fache","Fjórðungsúrslit","1975","England","Spánn","2","1","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14103","Fache Boston","1","2","2","20"
"41","Euro 2022","2150","Fache","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14103","Fache Boston","1","2","2","20"
"41","Euro 2022","2150","Fache","Undanúrslit","1979","England","Svíþjóð","4","0","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14103","Fache Boston","1","2","0","0"
"41","Euro 2022","2150","Fache","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14103","Fache Boston","1","2","0","0"
