"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","58","Sviss","Tékkland","0","1","96","Björgvin F.","0","3","4","80"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","58","Sviss","Tékkland","0","1","97","Hörður","1","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","58","Sviss","Tékkland","0","1","100","Björgólfur","1","2","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","58","Sviss","Tékkland","0","1","146","Gunnar Steinn","1","3","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","58","Sviss","Tékkland","0","1","147","Jónas Þór Oddsson","1","3","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","58","Sviss","Tékkland","0","1","148","Steini Gunnars","1","3","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","58","Sviss","Tékkland","0","1","155","Arnar Þór","1","2","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","59","Portúgal","Tyrkland","2","0","96","Björgvin F.","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","59","Portúgal","Tyrkland","2","0","97","Hörður","3","1","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","59","Portúgal","Tyrkland","2","0","100","Björgólfur","3","0","4","80"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","59","Portúgal","Tyrkland","2","0","146","Gunnar Steinn","1","0","4","80"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","59","Portúgal","Tyrkland","2","0","147","Jónas Þór Oddsson","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","59","Portúgal","Tyrkland","2","0","148","Steini Gunnars","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","59","Portúgal","Tyrkland","2","0","155","Arnar Þór","2","0","5","100"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","60","Austurríki","Króatía","0","1","96","Björgvin F.","0","3","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","60","Austurríki","Króatía","0","1","97","Hörður","0","0","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","60","Austurríki","Króatía","0","1","100","Björgólfur","1","2","3","60"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","60","Austurríki","Króatía","0","1","146","Gunnar Steinn","0","2","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","60","Austurríki","Króatía","0","1","147","Jónas Þór Oddsson","0","3","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","60","Austurríki","Króatía","0","1","148","Steini Gunnars","0","2","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","60","Austurríki","Króatía","0","1","155","Arnar Þór","1","2","3","60"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","61","Þýskaland","Pólland","2","0","96","Björgvin F.","4","0","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","61","Þýskaland","Pólland","2","0","97","Hörður","4","0","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","61","Þýskaland","Pólland","2","0","100","Björgólfur","2","0","5","100"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","61","Þýskaland","Pólland","2","0","146","Gunnar Steinn","3","0","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","61","Þýskaland","Pólland","2","0","147","Jónas Þór Oddsson","1","0","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","61","Þýskaland","Pólland","2","0","148","Steini Gunnars","2","0","5","100"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","61","Þýskaland","Pólland","2","0","155","Arnar Þór","2","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","62","Rúmenía","Frakkland","0","0","96","Björgvin F.","1","3","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","62","Rúmenía","Frakkland","0","0","97","Hörður","0","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","62","Rúmenía","Frakkland","0","0","100","Björgólfur","0","3","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","62","Rúmenía","Frakkland","0","0","146","Gunnar Steinn","0","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","62","Rúmenía","Frakkland","0","0","147","Jónas Þór Oddsson","0","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","62","Rúmenía","Frakkland","0","0","148","Steini Gunnars","1","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","62","Rúmenía","Frakkland","0","0","155","Arnar Þór","1","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","63","Holland","Ítalía","3","0","96","Björgvin F.","1","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","63","Holland","Ítalía","3","0","97","Hörður","2","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","63","Holland","Ítalía","3","0","100","Björgólfur","1","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","63","Holland","Ítalía","3","0","146","Gunnar Steinn","1","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","63","Holland","Ítalía","3","0","147","Jónas Þór Oddsson","1","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","63","Holland","Ítalía","3","0","148","Steini Gunnars","1","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","63","Holland","Ítalía","3","0","155","Arnar Þór","1","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","64","Spánn","Rússland","4","1","96","Björgvin F.","3","0","3","60"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","64","Spánn","Rússland","4","1","97","Hörður","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","64","Spánn","Rússland","4","1","100","Björgólfur","2","0","3","60"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","64","Spánn","Rússland","4","1","146","Gunnar Steinn","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","64","Spánn","Rússland","4","1","147","Jónas Þór Oddsson","1","0","3","60"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","64","Spánn","Rússland","4","1","148","Steini Gunnars","1","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","64","Spánn","Rússland","4","1","155","Arnar Þór","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","65","Grikkland","Svíþjóð","0","2","96","Björgvin F.","0","2","5","100"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","65","Grikkland","Svíþjóð","0","2","97","Hörður","0","0","1","20"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","65","Grikkland","Svíþjóð","0","2","100","Björgólfur","1","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","65","Grikkland","Svíþjóð","0","2","146","Gunnar Steinn","0","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","65","Grikkland","Svíþjóð","0","2","147","Jónas Þór Oddsson","0","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","65","Grikkland","Svíþjóð","0","2","148","Steini Gunnars","1","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","65","Grikkland","Svíþjóð","0","2","155","Arnar Þór","0","2","5","100"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","66","Tékkland","Portúgal","1","3","96","Björgvin F.","0","2","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","66","Tékkland","Portúgal","1","3","97","Hörður","0","1","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","66","Tékkland","Portúgal","1","3","146","Gunnar Steinn","1","3","5","100"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","66","Tékkland","Portúgal","1","3","147","Jónas Þór Oddsson","1","2","4","80"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","66","Tékkland","Portúgal","1","3","148","Steini Gunnars","0","1","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","66","Tékkland","Portúgal","1","3","155","Arnar Þór","2","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","67","Sviss","Tyrkland","1","2","96","Björgvin F.","1","0","1","20"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","67","Sviss","Tyrkland","1","2","97","Hörður","1","0","1","20"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","67","Sviss","Tyrkland","1","2","146","Gunnar Steinn","0","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","67","Sviss","Tyrkland","1","2","147","Jónas Þór Oddsson","0","1","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","67","Sviss","Tyrkland","1","2","148","Steini Gunnars","1","2","5","100"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","67","Sviss","Tyrkland","1","2","155","Arnar Þór","2","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","68","Króatía","Þýskaland","2","1","96","Björgvin F.","1","3","0","0"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","68","Króatía","Þýskaland","2","1","97","Hörður","2","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","68","Króatía","Þýskaland","2","1","146","Gunnar Steinn","0","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","68","Króatía","Þýskaland","2","1","147","Jónas Þór Oddsson","0","3","0","0"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","68","Króatía","Þýskaland","2","1","148","Steini Gunnars","1","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","68","Króatía","Þýskaland","2","1","155","Arnar Þór","1","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","69","Austurríki","Pólland","1","1","96","Björgvin F.","2","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","69","Austurríki","Pólland","1","1","97","Hörður","1","1","5","100"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","69","Austurríki","Pólland","1","1","146","Gunnar Steinn","0","0","3","60"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","69","Austurríki","Pólland","1","1","147","Jónas Þór Oddsson","0","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","69","Austurríki","Pólland","1","1","148","Steini Gunnars","0","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","69","Austurríki","Pólland","1","1","155","Arnar Þór","1","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","70","Ítalía","Rúmenía","1","1","96","Björgvin F.","2","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","70","Ítalía","Rúmenía","1","1","97","Hörður","0","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","70","Ítalía","Rúmenía","1","1","146","Gunnar Steinn","2","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","70","Ítalía","Rúmenía","1","1","147","Jónas Þór Oddsson","2","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","70","Ítalía","Rúmenía","1","1","148","Steini Gunnars","1","1","5","100"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","70","Ítalía","Rúmenía","1","1","155","Arnar Þór","2","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","71","Holland","Frakkland","4","1","96","Björgvin F.","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","71","Holland","Frakkland","4","1","97","Hörður","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","71","Holland","Frakkland","4","1","146","Gunnar Steinn","1","0","3","60"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","71","Holland","Frakkland","4","1","147","Jónas Þór Oddsson","1","0","3","60"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","71","Holland","Frakkland","4","1","148","Steini Gunnars","2","0","3","60"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","71","Holland","Frakkland","4","1","155","Arnar Þór","1","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","72","Svíþjóð","Spánn","1","2","96","Björgvin F.","0","2","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","72","Svíþjóð","Spánn","1","2","97","Hörður","1","2","5","100"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","72","Svíþjóð","Spánn","1","2","146","Gunnar Steinn","1","2","5","100"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","72","Svíþjóð","Spánn","1","2","147","Jónas Þór Oddsson","1","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","72","Svíþjóð","Spánn","1","2","148","Steini Gunnars","1","3","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","72","Svíþjóð","Spánn","1","2","155","Arnar Þór","1","2","5","100"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","73","Grikkland","Rússland","0","1","96","Björgvin F.","1","3","3","60"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","73","Grikkland","Rússland","0","1","97","Hörður","0","0","1","20"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","73","Grikkland","Rússland","0","1","146","Gunnar Steinn","0","0","1","20"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","73","Grikkland","Rússland","0","1","147","Jónas Þór Oddsson","1","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","73","Grikkland","Rússland","0","1","148","Steini Gunnars","0","1","5","100"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","73","Grikkland","Rússland","0","1","155","Arnar Þór","1","2","3","60"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","74","Sviss","Portúgal","2","0","96","Björgvin F.","0","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","74","Sviss","Portúgal","2","0","97","Hörður","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","74","Sviss","Portúgal","2","0","146","Gunnar Steinn","0","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","74","Sviss","Portúgal","2","0","147","Jónas Þór Oddsson","0","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","74","Sviss","Portúgal","2","0","148","Steini Gunnars","0","3","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","74","Sviss","Portúgal","2","0","155","Arnar Þór","1","3","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","75","Tyrkland","Tékkland","3","2","96","Björgvin F.","0","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","75","Tyrkland","Tékkland","3","2","97","Hörður","0","3","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","75","Tyrkland","Tékkland","3","2","146","Gunnar Steinn","0","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","75","Tyrkland","Tékkland","3","2","147","Jónas Þór Oddsson","1","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","75","Tyrkland","Tékkland","3","2","148","Steini Gunnars","1","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","A-riðill","75","Tyrkland","Tékkland","3","2","155","Arnar Þór","0","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","76","Pólland","Króatía","0","1","96","Björgvin F.","0","3","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","76","Pólland","Króatía","0","1","97","Hörður","0","3","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","76","Pólland","Króatía","0","1","100","Björgólfur","1","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","76","Pólland","Króatía","0","1","146","Gunnar Steinn","1","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","76","Pólland","Króatía","0","1","147","Jónas Þór Oddsson","2","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","76","Pólland","Króatía","0","1","148","Steini Gunnars","1","2","3","60"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","76","Pólland","Króatía","0","1","155","Arnar Þór","1","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","77","Austurríki","Þýskaland","0","1","96","Björgvin F.","0","2","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","77","Austurríki","Þýskaland","0","1","97","Hörður","2","3","3","60"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","77","Austurríki","Þýskaland","0","1","100","Björgólfur","2","1","1","20"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","77","Austurríki","Þýskaland","0","1","146","Gunnar Steinn","0","3","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","77","Austurríki","Þýskaland","0","1","147","Jónas Þór Oddsson","0","2","4","80"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","77","Austurríki","Þýskaland","0","1","148","Steini Gunnars","1","2","3","60"
"4","EM 2008","36","Landsbankadeildin 1","B-riðill","77","Austurríki","Þýskaland","0","1","155","Arnar Þór","0","2","4","80"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","78","Holland","Rúmenía","2","0","96","Björgvin F.","2","0","5","100"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","78","Holland","Rúmenía","2","0","97","Hörður","2","0","5","100"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","78","Holland","Rúmenía","2","0","100","Björgólfur","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","78","Holland","Rúmenía","2","0","146","Gunnar Steinn","2","0","5","100"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","78","Holland","Rúmenía","2","0","147","Jónas Þór Oddsson","2","0","5","100"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","78","Holland","Rúmenía","2","0","148","Steini Gunnars","3","1","3","60"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","78","Holland","Rúmenía","2","0","155","Arnar Þór","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","79","Frakkland","Ítalía","0","2","96","Björgvin F.","3","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","79","Frakkland","Ítalía","0","2","97","Hörður","2","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","79","Frakkland","Ítalía","0","2","100","Björgólfur","3","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","79","Frakkland","Ítalía","0","2","146","Gunnar Steinn","2","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","79","Frakkland","Ítalía","0","2","147","Jónas Þór Oddsson","2","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","79","Frakkland","Ítalía","0","2","148","Steini Gunnars","2","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","C-riðill","79","Frakkland","Ítalía","0","2","155","Arnar Þór","2","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","80","Grikkland","Spánn","1","2","96","Björgvin F.","1","4","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","80","Grikkland","Spánn","1","2","97","Hörður","0","4","3","60"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","80","Grikkland","Spánn","1","2","100","Björgólfur","0","1","3","60"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","80","Grikkland","Spánn","1","2","146","Gunnar Steinn","0","3","3","60"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","80","Grikkland","Spánn","1","2","147","Jónas Þór Oddsson","0","1","3","60"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","80","Grikkland","Spánn","1","2","148","Steini Gunnars","0","2","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","80","Grikkland","Spánn","1","2","155","Arnar Þór","0","2","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","81","Rússland","Svíþjóð","2","0","96","Björgvin F.","1","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","81","Rússland","Svíþjóð","2","0","97","Hörður","2","2","1","20"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","81","Rússland","Svíþjóð","2","0","100","Björgólfur","1","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","81","Rússland","Svíþjóð","2","0","146","Gunnar Steinn","1","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","81","Rússland","Svíþjóð","2","0","147","Jónas Þór Oddsson","1","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","81","Rússland","Svíþjóð","2","0","148","Steini Gunnars","2","1","4","80"
"4","EM 2008","36","Landsbankadeildin 1","D-riðill","81","Rússland","Svíþjóð","2","0","155","Arnar Þór","1","0","4","80"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","96","Björgvin F.","3","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","97","Hörður","0","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","146","Gunnar Steinn","1","2","6","60"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","147","Jónas Þór Oddsson","2","1","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","148","Steini Gunnars","3","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","155","Arnar Þór","2","1","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","96","Björgvin F.","2","1","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","97","Hörður","0","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","146","Gunnar Steinn","2","1","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","147","Jónas Þór Oddsson","1","0","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","148","Steini Gunnars","2","1","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","155","Arnar Þór","2","1","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","84","Holland","Rússland","1","3","96","Björgvin F.","3","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","84","Holland","Rússland","1","3","97","Hörður","0","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","84","Holland","Rússland","1","3","146","Gunnar Steinn","2","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","84","Holland","Rússland","1","3","147","Jónas Þór Oddsson","3","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","84","Holland","Rússland","1","3","148","Steini Gunnars","2","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","84","Holland","Rússland","1","3","155","Arnar Þór","2","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","96","Björgvin F.","1","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","97","Hörður","0","0","4","40"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","146","Gunnar Steinn","0","2","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","147","Jónas Þór Oddsson","2","1","6","60"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","148","Steini Gunnars","1","0","8","80"
"4","EM 2008","36","Landsbankadeildin 1","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","155","Arnar Þór","3","2","6","60"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","86","Þýskaland","Tyrkland","3","2","96","Björgvin F.","2","1","6","60"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","86","Þýskaland","Tyrkland","3","2","97","Hörður","0","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","86","Þýskaland","Tyrkland","3","2","146","Gunnar Steinn","2","1","6","60"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","86","Þýskaland","Tyrkland","3","2","147","Jónas Þór Oddsson","2","0","6","60"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","86","Þýskaland","Tyrkland","3","2","148","Steini Gunnars","2","1","6","60"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","86","Þýskaland","Tyrkland","3","2","155","Arnar Þór","1","2","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","87","Rússland","Spánn","0","3","96","Björgvin F.","3","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","87","Rússland","Spánn","0","3","97","Hörður","0","0","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","87","Rússland","Spánn","0","3","146","Gunnar Steinn","2","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","87","Rússland","Spánn","0","3","147","Jónas Þór Oddsson","0","0","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","87","Rússland","Spánn","0","3","148","Steini Gunnars","2","1","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Undanúrslit","87","Rússland","Spánn","0","3","155","Arnar Þór","1","2","6","60"
"4","EM 2008","36","Landsbankadeildin 1","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","96","Björgvin F.","1","1","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","97","Hörður","0","0","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","146","Gunnar Steinn","2","1","2","20"
"4","EM 2008","36","Landsbankadeildin 1","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","147","Jónas Þór Oddsson","1","0","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","148","Steini Gunnars","3","2","0","0"
"4","EM 2008","36","Landsbankadeildin 1","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","155","Arnar Þór","1","1","2","20"
