"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","68","GGG","A-riðill","58","Sviss","Tékkland","0","1","125","Gisli","2","1","1","20"
"4","EM 2008","68","GGG","A-riðill","58","Sviss","Tékkland","0","1","374","Ásgeir Sigurður","1","2","3","60"
"4","EM 2008","68","GGG","A-riðill","58","Sviss","Tékkland","0","1","383","Gabríel Ari Gunnarsson","1","1","1","20"
"4","EM 2008","68","GGG","A-riðill","58","Sviss","Tékkland","0","1","414","The Great White","0","2","4","80"
"4","EM 2008","68","GGG","A-riðill","59","Portúgal","Tyrkland","2","0","125","Gisli","1","0","4","80"
"4","EM 2008","68","GGG","A-riðill","59","Portúgal","Tyrkland","2","0","374","Ásgeir Sigurður","3","1","3","60"
"4","EM 2008","68","GGG","A-riðill","59","Portúgal","Tyrkland","2","0","383","Gabríel Ari Gunnarsson","1","0","4","80"
"4","EM 2008","68","GGG","A-riðill","59","Portúgal","Tyrkland","2","0","414","The Great White","2","1","4","80"
"4","EM 2008","68","GGG","A-riðill","59","Portúgal","Tyrkland","2","0","440","Árni Sig","2","0","5","100"
"4","EM 2008","68","GGG","B-riðill","60","Austurríki","Króatía","0","1","125","Gisli","0","2","4","80"
"4","EM 2008","68","GGG","B-riðill","60","Austurríki","Króatía","0","1","374","Ásgeir Sigurður","0","2","4","80"
"4","EM 2008","68","GGG","B-riðill","60","Austurríki","Króatía","0","1","383","Gabríel Ari Gunnarsson","0","3","4","80"
"4","EM 2008","68","GGG","B-riðill","60","Austurríki","Króatía","0","1","414","The Great White","0","2","4","80"
"4","EM 2008","68","GGG","B-riðill","60","Austurríki","Króatía","0","1","440","Árni Sig","0","1","5","100"
"4","EM 2008","68","GGG","B-riðill","60","Austurríki","Króatía","0","1","450","Moli","0","2","4","80"
"4","EM 2008","68","GGG","B-riðill","61","Þýskaland","Pólland","2","0","125","Gisli","2","0","5","100"
"4","EM 2008","68","GGG","B-riðill","61","Þýskaland","Pólland","2","0","374","Ásgeir Sigurður","2","1","4","80"
"4","EM 2008","68","GGG","B-riðill","61","Þýskaland","Pólland","2","0","383","Gabríel Ari Gunnarsson","3","1","3","60"
"4","EM 2008","68","GGG","B-riðill","61","Þýskaland","Pólland","2","0","414","The Great White","2","0","5","100"
"4","EM 2008","68","GGG","B-riðill","61","Þýskaland","Pólland","2","0","440","Árni Sig","1","0","4","80"
"4","EM 2008","68","GGG","B-riðill","61","Þýskaland","Pólland","2","0","450","Moli","2","1","4","80"
"4","EM 2008","68","GGG","C-riðill","62","Rúmenía","Frakkland","0","0","125","Gisli","1","2","0","0"
"4","EM 2008","68","GGG","C-riðill","62","Rúmenía","Frakkland","0","0","374","Ásgeir Sigurður","0","2","1","20"
"4","EM 2008","68","GGG","C-riðill","62","Rúmenía","Frakkland","0","0","383","Gabríel Ari Gunnarsson","0","2","1","20"
"4","EM 2008","68","GGG","C-riðill","62","Rúmenía","Frakkland","0","0","414","The Great White","0","2","1","20"
"4","EM 2008","68","GGG","C-riðill","62","Rúmenía","Frakkland","0","0","440","Árni Sig","0","1","1","20"
"4","EM 2008","68","GGG","C-riðill","62","Rúmenía","Frakkland","0","0","450","Moli","0","2","1","20"
"4","EM 2008","68","GGG","C-riðill","62","Rúmenía","Frakkland","0","0","468","einsigunn","0","3","1","20"
"4","EM 2008","68","GGG","C-riðill","62","Rúmenía","Frakkland","0","0","484","Traustij","1","2","0","0"
"4","EM 2008","68","GGG","C-riðill","63","Holland","Ítalía","3","0","125","Gisli","1","1","0","0"
"4","EM 2008","68","GGG","C-riðill","63","Holland","Ítalía","3","0","374","Ásgeir Sigurður","1","1","0","0"
"4","EM 2008","68","GGG","C-riðill","63","Holland","Ítalía","3","0","383","Gabríel Ari Gunnarsson","1","1","0","0"
"4","EM 2008","68","GGG","C-riðill","63","Holland","Ítalía","3","0","414","The Great White","1","1","0","0"
"4","EM 2008","68","GGG","C-riðill","63","Holland","Ítalía","3","0","440","Árni Sig","1","1","0","0"
"4","EM 2008","68","GGG","C-riðill","63","Holland","Ítalía","3","0","450","Moli","1","2","0","0"
"4","EM 2008","68","GGG","C-riðill","63","Holland","Ítalía","3","0","468","einsigunn","1","1","0","0"
"4","EM 2008","68","GGG","C-riðill","63","Holland","Ítalía","3","0","484","Traustij","1","0","4","80"
"4","EM 2008","68","GGG","D-riðill","64","Spánn","Rússland","4","1","125","Gisli","2","0","3","60"
"4","EM 2008","68","GGG","D-riðill","64","Spánn","Rússland","4","1","374","Ásgeir Sigurður","2","1","4","80"
"4","EM 2008","68","GGG","D-riðill","64","Spánn","Rússland","4","1","383","Gabríel Ari Gunnarsson","3","2","3","60"
"4","EM 2008","68","GGG","D-riðill","64","Spánn","Rússland","4","1","414","The Great White","1","0","3","60"
"4","EM 2008","68","GGG","D-riðill","64","Spánn","Rússland","4","1","440","Árni Sig","2","0","3","60"
"4","EM 2008","68","GGG","D-riðill","64","Spánn","Rússland","4","1","450","Moli","1","0","3","60"
"4","EM 2008","68","GGG","D-riðill","64","Spánn","Rússland","4","1","468","einsigunn","2","0","3","60"
"4","EM 2008","68","GGG","D-riðill","64","Spánn","Rússland","4","1","484","Traustij","2","0","3","60"
"4","EM 2008","68","GGG","D-riðill","65","Grikkland","Svíþjóð","0","2","125","Gisli","0","1","4","80"
"4","EM 2008","68","GGG","D-riðill","65","Grikkland","Svíþjóð","0","2","374","Ásgeir Sigurður","0","0","1","20"
"4","EM 2008","68","GGG","D-riðill","65","Grikkland","Svíþjóð","0","2","383","Gabríel Ari Gunnarsson","1","2","4","80"
"4","EM 2008","68","GGG","D-riðill","65","Grikkland","Svíþjóð","0","2","414","The Great White","1","2","4","80"
"4","EM 2008","68","GGG","D-riðill","65","Grikkland","Svíþjóð","0","2","440","Árni Sig","1","1","0","0"
"4","EM 2008","68","GGG","D-riðill","65","Grikkland","Svíþjóð","0","2","450","Moli","0","1","4","80"
"4","EM 2008","68","GGG","D-riðill","65","Grikkland","Svíþjóð","0","2","468","einsigunn","0","0","1","20"
"4","EM 2008","68","GGG","D-riðill","65","Grikkland","Svíþjóð","0","2","484","Traustij","0","2","5","100"
"4","EM 2008","68","GGG","A-riðill","66","Tékkland","Portúgal","1","3","125","Gisli","1","2","4","80"
"4","EM 2008","68","GGG","A-riðill","66","Tékkland","Portúgal","1","3","374","Ásgeir Sigurður","1","2","4","80"
"4","EM 2008","68","GGG","A-riðill","66","Tékkland","Portúgal","1","3","383","Gabríel Ari Gunnarsson","1","1","1","20"
"4","EM 2008","68","GGG","A-riðill","66","Tékkland","Portúgal","1","3","414","The Great White","1","2","4","80"
"4","EM 2008","68","GGG","A-riðill","66","Tékkland","Portúgal","1","3","440","Árni Sig","1","2","4","80"
"4","EM 2008","68","GGG","A-riðill","66","Tékkland","Portúgal","1","3","450","Moli","1","2","4","80"
"4","EM 2008","68","GGG","A-riðill","66","Tékkland","Portúgal","1","3","468","einsigunn","1","2","4","80"
"4","EM 2008","68","GGG","A-riðill","66","Tékkland","Portúgal","1","3","484","Traustij","1","3","5","100"
"4","EM 2008","68","GGG","A-riðill","67","Sviss","Tyrkland","1","2","125","Gisli","1","0","1","20"
"4","EM 2008","68","GGG","A-riðill","67","Sviss","Tyrkland","1","2","374","Ásgeir Sigurður","1","1","1","20"
"4","EM 2008","68","GGG","A-riðill","67","Sviss","Tyrkland","1","2","383","Gabríel Ari Gunnarsson","1","2","5","100"
"4","EM 2008","68","GGG","A-riðill","67","Sviss","Tyrkland","1","2","414","The Great White","0","1","3","60"
"4","EM 2008","68","GGG","A-riðill","67","Sviss","Tyrkland","1","2","440","Árni Sig","1","1","1","20"
"4","EM 2008","68","GGG","A-riðill","67","Sviss","Tyrkland","1","2","450","Moli","0","1","3","60"
"4","EM 2008","68","GGG","A-riðill","67","Sviss","Tyrkland","1","2","468","einsigunn","1","0","1","20"
"4","EM 2008","68","GGG","A-riðill","67","Sviss","Tyrkland","1","2","484","Traustij","0","0","0","0"
"4","EM 2008","68","GGG","B-riðill","68","Króatía","Þýskaland","2","1","125","Gisli","1","3","0","0"
"4","EM 2008","68","GGG","B-riðill","68","Króatía","Þýskaland","2","1","374","Ásgeir Sigurður","0","2","0","0"
"4","EM 2008","68","GGG","B-riðill","68","Króatía","Þýskaland","2","1","383","Gabríel Ari Gunnarsson","0","2","0","0"
"4","EM 2008","68","GGG","B-riðill","68","Króatía","Þýskaland","2","1","414","The Great White","0","2","0","0"
"4","EM 2008","68","GGG","B-riðill","68","Króatía","Þýskaland","2","1","440","Árni Sig","1","1","1","20"
"4","EM 2008","68","GGG","B-riðill","68","Króatía","Þýskaland","2","1","450","Moli","1","2","0","0"
"4","EM 2008","68","GGG","B-riðill","68","Króatía","Þýskaland","2","1","468","einsigunn","1","2","0","0"
"4","EM 2008","68","GGG","B-riðill","68","Króatía","Þýskaland","2","1","484","Traustij","2","1","5","100"
"4","EM 2008","68","GGG","B-riðill","69","Austurríki","Pólland","1","1","125","Gisli","0","2","0","0"
"4","EM 2008","68","GGG","B-riðill","69","Austurríki","Pólland","1","1","374","Ásgeir Sigurður","1","1","5","100"
"4","EM 2008","68","GGG","B-riðill","69","Austurríki","Pólland","1","1","383","Gabríel Ari Gunnarsson","2","2","3","60"
"4","EM 2008","68","GGG","B-riðill","69","Austurríki","Pólland","1","1","414","The Great White","1","2","1","20"
"4","EM 2008","68","GGG","B-riðill","69","Austurríki","Pólland","1","1","440","Árni Sig","0","2","0","0"
"4","EM 2008","68","GGG","B-riðill","69","Austurríki","Pólland","1","1","450","Moli","0","1","1","20"
"4","EM 2008","68","GGG","B-riðill","69","Austurríki","Pólland","1","1","468","einsigunn","1","1","5","100"
"4","EM 2008","68","GGG","B-riðill","69","Austurríki","Pólland","1","1","484","Traustij","0","1","1","20"
"4","EM 2008","68","GGG","C-riðill","70","Ítalía","Rúmenía","1","1","125","Gisli","1","0","1","20"
"4","EM 2008","68","GGG","C-riðill","70","Ítalía","Rúmenía","1","1","374","Ásgeir Sigurður","2","1","1","20"
"4","EM 2008","68","GGG","C-riðill","70","Ítalía","Rúmenía","1","1","383","Gabríel Ari Gunnarsson","3","1","1","20"
"4","EM 2008","68","GGG","C-riðill","70","Ítalía","Rúmenía","1","1","414","The Great White","2","0","0","0"
"4","EM 2008","68","GGG","C-riðill","70","Ítalía","Rúmenía","1","1","440","Árni Sig","2","0","0","0"
"4","EM 2008","68","GGG","C-riðill","70","Ítalía","Rúmenía","1","1","450","Moli","2","0","0","0"
"4","EM 2008","68","GGG","C-riðill","70","Ítalía","Rúmenía","1","1","468","einsigunn","3","0","0","0"
"4","EM 2008","68","GGG","C-riðill","70","Ítalía","Rúmenía","1","1","484","Traustij","3","1","1","20"
"4","EM 2008","68","GGG","C-riðill","71","Holland","Frakkland","4","1","125","Gisli","1","2","0","0"
"4","EM 2008","68","GGG","C-riðill","71","Holland","Frakkland","4","1","374","Ásgeir Sigurður","3","1","4","80"
"4","EM 2008","68","GGG","C-riðill","71","Holland","Frakkland","4","1","383","Gabríel Ari Gunnarsson","0","1","1","20"
"4","EM 2008","68","GGG","C-riðill","71","Holland","Frakkland","4","1","414","The Great White","1","2","0","0"
"4","EM 2008","68","GGG","C-riðill","71","Holland","Frakkland","4","1","440","Árni Sig","2","0","3","60"
"4","EM 2008","68","GGG","C-riðill","71","Holland","Frakkland","4","1","450","Moli","1","2","0","0"
"4","EM 2008","68","GGG","C-riðill","71","Holland","Frakkland","4","1","468","einsigunn","2","1","4","80"
"4","EM 2008","68","GGG","C-riðill","71","Holland","Frakkland","4","1","484","Traustij","2","2","0","0"
"4","EM 2008","68","GGG","D-riðill","72","Svíþjóð","Spánn","1","2","125","Gisli","1","2","5","100"
"4","EM 2008","68","GGG","D-riðill","72","Svíþjóð","Spánn","1","2","374","Ásgeir Sigurður","1","3","4","80"
"4","EM 2008","68","GGG","D-riðill","72","Svíþjóð","Spánn","1","2","383","Gabríel Ari Gunnarsson","1","2","5","100"
"4","EM 2008","68","GGG","D-riðill","72","Svíþjóð","Spánn","1","2","414","The Great White","1","3","4","80"
"4","EM 2008","68","GGG","D-riðill","72","Svíþjóð","Spánn","1","2","440","Árni Sig","0","2","4","80"
"4","EM 2008","68","GGG","D-riðill","72","Svíþjóð","Spánn","1","2","450","Moli","0","2","4","80"
"4","EM 2008","68","GGG","D-riðill","72","Svíþjóð","Spánn","1","2","468","einsigunn","1","3","4","80"
"4","EM 2008","68","GGG","D-riðill","72","Svíþjóð","Spánn","1","2","484","Traustij","1","2","5","100"
"4","EM 2008","68","GGG","D-riðill","73","Grikkland","Rússland","0","1","125","Gisli","1","0","0","0"
"4","EM 2008","68","GGG","D-riðill","73","Grikkland","Rússland","0","1","374","Ásgeir Sigurður","0","2","4","80"
"4","EM 2008","68","GGG","D-riðill","73","Grikkland","Rússland","0","1","383","Gabríel Ari Gunnarsson","1","1","1","20"
"4","EM 2008","68","GGG","D-riðill","73","Grikkland","Rússland","0","1","414","The Great White","1","2","3","60"
"4","EM 2008","68","GGG","D-riðill","73","Grikkland","Rússland","0","1","440","Árni Sig","1","1","1","20"
"4","EM 2008","68","GGG","D-riðill","73","Grikkland","Rússland","0","1","450","Moli","0","1","5","100"
"4","EM 2008","68","GGG","D-riðill","73","Grikkland","Rússland","0","1","468","einsigunn","2","1","1","20"
"4","EM 2008","68","GGG","D-riðill","73","Grikkland","Rússland","0","1","484","Traustij","0","1","5","100"
"4","EM 2008","68","GGG","A-riðill","74","Sviss","Portúgal","2","0","125","Gisli","1","1","0","0"
"4","EM 2008","68","GGG","A-riðill","74","Sviss","Portúgal","2","0","374","Ásgeir Sigurður","0","2","0","0"
"4","EM 2008","68","GGG","A-riðill","74","Sviss","Portúgal","2","0","383","Gabríel Ari Gunnarsson","2","1","4","80"
"4","EM 2008","68","GGG","A-riðill","74","Sviss","Portúgal","2","0","414","The Great White","0","2","0","0"
"4","EM 2008","68","GGG","A-riðill","74","Sviss","Portúgal","2","0","440","Árni Sig","1","2","0","0"
"4","EM 2008","68","GGG","A-riðill","74","Sviss","Portúgal","2","0","450","Moli","1","3","0","0"
"4","EM 2008","68","GGG","A-riðill","74","Sviss","Portúgal","2","0","468","einsigunn","1","1","0","0"
"4","EM 2008","68","GGG","A-riðill","74","Sviss","Portúgal","2","0","484","Traustij","1","2","0","0"
"4","EM 2008","68","GGG","A-riðill","75","Tyrkland","Tékkland","3","2","125","Gisli","1","1","0","0"
"4","EM 2008","68","GGG","A-riðill","75","Tyrkland","Tékkland","3","2","374","Ásgeir Sigurður","1","2","1","20"
"4","EM 2008","68","GGG","A-riðill","75","Tyrkland","Tékkland","3","2","383","Gabríel Ari Gunnarsson","1","2","1","20"
"4","EM 2008","68","GGG","A-riðill","75","Tyrkland","Tékkland","3","2","414","The Great White","2","1","3","60"
"4","EM 2008","68","GGG","A-riðill","75","Tyrkland","Tékkland","3","2","440","Árni Sig","1","2","1","20"
"4","EM 2008","68","GGG","A-riðill","75","Tyrkland","Tékkland","3","2","450","Moli","2","1","3","60"
"4","EM 2008","68","GGG","A-riðill","75","Tyrkland","Tékkland","3","2","468","einsigunn","1","2","1","20"
"4","EM 2008","68","GGG","A-riðill","75","Tyrkland","Tékkland","3","2","484","Traustij","1","2","1","20"
"4","EM 2008","68","GGG","B-riðill","76","Pólland","Króatía","0","1","125","Gisli","0","2","4","80"
"4","EM 2008","68","GGG","B-riðill","76","Pólland","Króatía","0","1","374","Ásgeir Sigurður","2","1","1","20"
"4","EM 2008","68","GGG","B-riðill","76","Pólland","Króatía","0","1","383","Gabríel Ari Gunnarsson","2","0","0","0"
"4","EM 2008","68","GGG","B-riðill","76","Pólland","Króatía","0","1","414","The Great White","2","1","1","20"
"4","EM 2008","68","GGG","B-riðill","76","Pólland","Króatía","0","1","440","Árni Sig","0","2","4","80"
"4","EM 2008","68","GGG","B-riðill","76","Pólland","Króatía","0","1","450","Moli","1","2","3","60"
"4","EM 2008","68","GGG","B-riðill","76","Pólland","Króatía","0","1","468","einsigunn","1","2","3","60"
"4","EM 2008","68","GGG","B-riðill","76","Pólland","Króatía","0","1","484","Traustij","1","3","3","60"
"4","EM 2008","68","GGG","B-riðill","77","Austurríki","Þýskaland","0","1","125","Gisli","0","3","4","80"
"4","EM 2008","68","GGG","B-riðill","77","Austurríki","Þýskaland","0","1","374","Ásgeir Sigurður","0","2","4","80"
"4","EM 2008","68","GGG","B-riðill","77","Austurríki","Þýskaland","0","1","383","Gabríel Ari Gunnarsson","1","2","3","60"
"4","EM 2008","68","GGG","B-riðill","77","Austurríki","Þýskaland","0","1","414","The Great White","0","3","4","80"
"4","EM 2008","68","GGG","B-riðill","77","Austurríki","Þýskaland","0","1","440","Árni Sig","0","2","4","80"
"4","EM 2008","68","GGG","B-riðill","77","Austurríki","Þýskaland","0","1","450","Moli","0","2","4","80"
"4","EM 2008","68","GGG","B-riðill","77","Austurríki","Þýskaland","0","1","468","einsigunn","1","2","3","60"
"4","EM 2008","68","GGG","B-riðill","77","Austurríki","Þýskaland","0","1","484","Traustij","1","2","3","60"
"4","EM 2008","68","GGG","C-riðill","78","Holland","Rúmenía","2","0","125","Gisli","1","2","0","0"
"4","EM 2008","68","GGG","C-riðill","78","Holland","Rúmenía","2","0","374","Ásgeir Sigurður","2","1","4","80"
"4","EM 2008","68","GGG","C-riðill","78","Holland","Rúmenía","2","0","383","Gabríel Ari Gunnarsson","1","2","0","0"
"4","EM 2008","68","GGG","C-riðill","78","Holland","Rúmenía","2","0","414","The Great White","0","2","0","0"
"4","EM 2008","68","GGG","C-riðill","78","Holland","Rúmenía","2","0","440","Árni Sig","1","0","4","80"
"4","EM 2008","68","GGG","C-riðill","78","Holland","Rúmenía","2","0","450","Moli","3","1","3","60"
"4","EM 2008","68","GGG","C-riðill","78","Holland","Rúmenía","2","0","468","einsigunn","1","1","0","0"
"4","EM 2008","68","GGG","C-riðill","78","Holland","Rúmenía","2","0","484","Traustij","2","1","4","80"
"4","EM 2008","68","GGG","C-riðill","79","Frakkland","Ítalía","0","2","125","Gisli","2","1","0","0"
"4","EM 2008","68","GGG","C-riðill","79","Frakkland","Ítalía","0","2","374","Ásgeir Sigurður","1","0","0","0"
"4","EM 2008","68","GGG","C-riðill","79","Frakkland","Ítalía","0","2","383","Gabríel Ari Gunnarsson","0","1","4","80"
"4","EM 2008","68","GGG","C-riðill","79","Frakkland","Ítalía","0","2","414","The Great White","1","2","4","80"
"4","EM 2008","68","GGG","C-riðill","79","Frakkland","Ítalía","0","2","440","Árni Sig","1","2","4","80"
"4","EM 2008","68","GGG","C-riðill","79","Frakkland","Ítalía","0","2","450","Moli","2","2","1","20"
"4","EM 2008","68","GGG","C-riðill","79","Frakkland","Ítalía","0","2","468","einsigunn","1","2","4","80"
"4","EM 2008","68","GGG","C-riðill","79","Frakkland","Ítalía","0","2","484","Traustij","3","2","1","20"
"4","EM 2008","68","GGG","D-riðill","80","Grikkland","Spánn","1","2","125","Gisli","0","1","3","60"
"4","EM 2008","68","GGG","D-riðill","80","Grikkland","Spánn","1","2","374","Ásgeir Sigurður","0","2","4","80"
"4","EM 2008","68","GGG","D-riðill","80","Grikkland","Spánn","1","2","383","Gabríel Ari Gunnarsson","1","3","4","80"
"4","EM 2008","68","GGG","D-riðill","80","Grikkland","Spánn","1","2","414","The Great White","0","2","4","80"
"4","EM 2008","68","GGG","D-riðill","80","Grikkland","Spánn","1","2","440","Árni Sig","0","2","4","80"
"4","EM 2008","68","GGG","D-riðill","80","Grikkland","Spánn","1","2","450","Moli","1","2","5","100"
"4","EM 2008","68","GGG","D-riðill","80","Grikkland","Spánn","1","2","468","einsigunn","1","2","5","100"
"4","EM 2008","68","GGG","D-riðill","80","Grikkland","Spánn","1","2","484","Traustij","0","2","4","80"
"4","EM 2008","68","GGG","D-riðill","81","Rússland","Svíþjóð","2","0","125","Gisli","0","1","0","0"
"4","EM 2008","68","GGG","D-riðill","81","Rússland","Svíþjóð","2","0","374","Ásgeir Sigurður","0","1","0","0"
"4","EM 2008","68","GGG","D-riðill","81","Rússland","Svíþjóð","2","0","383","Gabríel Ari Gunnarsson","2","1","4","80"
"4","EM 2008","68","GGG","D-riðill","81","Rússland","Svíþjóð","2","0","414","The Great White","2","1","4","80"
"4","EM 2008","68","GGG","D-riðill","81","Rússland","Svíþjóð","2","0","440","Árni Sig","1","0","4","80"
"4","EM 2008","68","GGG","D-riðill","81","Rússland","Svíþjóð","2","0","450","Moli","1","2","0","0"
"4","EM 2008","68","GGG","D-riðill","81","Rússland","Svíþjóð","2","0","468","einsigunn","1","2","0","0"
"4","EM 2008","68","GGG","D-riðill","81","Rússland","Svíþjóð","2","0","484","Traustij","1","2","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","125","Gisli","1","1","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","374","Ásgeir Sigurður","2","1","2","20"
"4","EM 2008","68","GGG","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","383","Gabríel Ari Gunnarsson","1","1","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","414","The Great White","2","1","2","20"
"4","EM 2008","68","GGG","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","440","Árni Sig","2","1","2","20"
"4","EM 2008","68","GGG","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","450","Moli","2","1","2","20"
"4","EM 2008","68","GGG","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","468","einsigunn","1","1","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","484","Traustij","2","1","2","20"
"4","EM 2008","68","GGG","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","125","Gisli","1","2","8","80"
"4","EM 2008","68","GGG","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","374","Ásgeir Sigurður","2","0","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","383","Gabríel Ari Gunnarsson","2","1","2","20"
"4","EM 2008","68","GGG","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","414","The Great White","2","1","2","20"
"4","EM 2008","68","GGG","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","440","Árni Sig","2","0","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","450","Moli","1","2","8","80"
"4","EM 2008","68","GGG","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","468","einsigunn","2","1","2","20"
"4","EM 2008","68","GGG","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","484","Traustij","2","0","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","84","Holland","Rússland","1","3","125","Gisli","2","0","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","84","Holland","Rússland","1","3","374","Ásgeir Sigurður","3","1","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","84","Holland","Rússland","1","3","383","Gabríel Ari Gunnarsson","3","1","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","84","Holland","Rússland","1","3","414","The Great White","2","0","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","84","Holland","Rússland","1","3","440","Árni Sig","2","0","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","84","Holland","Rússland","1","3","450","Moli","3","2","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","84","Holland","Rússland","1","3","468","einsigunn","2","1","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","84","Holland","Rússland","1","3","484","Traustij","3","1","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","125","Gisli","1","2","0","0"
"4","EM 2008","68","GGG","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","374","Ásgeir Sigurður","3","1","6","60"
"4","EM 2008","68","GGG","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","383","Gabríel Ari Gunnarsson","0","1","2","20"
"4","EM 2008","68","GGG","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","414","The Great White","2","1","6","60"
"4","EM 2008","68","GGG","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","440","Árni Sig","2","1","6","60"
"4","EM 2008","68","GGG","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","450","Moli","2","1","6","60"
"4","EM 2008","68","GGG","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","468","einsigunn","2","1","6","60"
"4","EM 2008","68","GGG","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","484","Traustij","2","3","0","0"
"4","EM 2008","68","GGG","Undanúrslit","86","Þýskaland","Tyrkland","3","2","125","Gisli","2","0","6","60"
"4","EM 2008","68","GGG","Undanúrslit","86","Þýskaland","Tyrkland","3","2","374","Ásgeir Sigurður","2","0","6","60"
"4","EM 2008","68","GGG","Undanúrslit","86","Þýskaland","Tyrkland","3","2","383","Gabríel Ari Gunnarsson","1","1","0","0"
"4","EM 2008","68","GGG","Undanúrslit","86","Þýskaland","Tyrkland","3","2","414","The Great White","1","0","6","60"
"4","EM 2008","68","GGG","Undanúrslit","86","Þýskaland","Tyrkland","3","2","440","Árni Sig","2","1","6","60"
"4","EM 2008","68","GGG","Undanúrslit","86","Þýskaland","Tyrkland","3","2","450","Moli","1","2","2","20"
"4","EM 2008","68","GGG","Undanúrslit","86","Þýskaland","Tyrkland","3","2","468","einsigunn","2","1","6","60"
"4","EM 2008","68","GGG","Undanúrslit","86","Þýskaland","Tyrkland","3","2","484","Traustij","2","3","0","0"
"4","EM 2008","68","GGG","Undanúrslit","87","Rússland","Spánn","0","3","125","Gisli","2","1","0","0"
"4","EM 2008","68","GGG","Undanúrslit","87","Rússland","Spánn","0","3","374","Ásgeir Sigurður","2","1","0","0"
"4","EM 2008","68","GGG","Undanúrslit","87","Rússland","Spánn","0","3","383","Gabríel Ari Gunnarsson","0","2","8","80"
"4","EM 2008","68","GGG","Undanúrslit","87","Rússland","Spánn","0","3","414","The Great White","1","2","6","60"
"4","EM 2008","68","GGG","Undanúrslit","87","Rússland","Spánn","0","3","440","Árni Sig","2","1","0","0"
"4","EM 2008","68","GGG","Undanúrslit","87","Rússland","Spánn","0","3","450","Moli","3","2","0","0"
"4","EM 2008","68","GGG","Undanúrslit","87","Rússland","Spánn","0","3","484","Traustij","2","3","8","80"
"4","EM 2008","68","GGG","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","125","Gisli","2","1","2","20"
"4","EM 2008","68","GGG","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","440","Árni Sig","2","0","0","0"
"4","EM 2008","68","GGG","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","468","einsigunn","1","2","6","60"
"4","EM 2008","68","GGG","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","484","Traustij","1","2","6","60"
