"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2435","MVP","A-riðill","1887","Senegal","Holland","0","2","14424","Philip Grétarsson","1","2","4","80"
"40","HM 2022","2435","MVP","A-riðill","1887","Senegal","Holland","0","2","15113","Hreinn","0","1","4","80"
"40","HM 2022","2435","MVP","A-riðill","1887","Senegal","Holland","0","2","15340","Sígó","0","2","5","100"
"40","HM 2022","2435","MVP","A-riðill","1887","Senegal","Holland","0","2","15420","Addib93","1","2","4","80"
"40","HM 2022","2435","MVP","A-riðill","1887","Senegal","Holland","0","2","15642","Helgi Jarl","1","2","4","80"
"40","HM 2022","2435","MVP","A-riðill","1887","Senegal","Holland","0","2","15854","aðalgunninn","0","2","5","100"
"40","HM 2022","2435","MVP","A-riðill","1888","Kvatar","Ekvador","0","2","14424","Philip Grétarsson","2","1","0","0"
"40","HM 2022","2435","MVP","A-riðill","1888","Kvatar","Ekvador","0","2","15113","Hreinn","1","2","4","80"
"40","HM 2022","2435","MVP","A-riðill","1888","Kvatar","Ekvador","0","2","15340","Sígó","1","2","4","80"
"40","HM 2022","2435","MVP","A-riðill","1888","Kvatar","Ekvador","0","2","15420","Addib93","1","0","0","0"
"40","HM 2022","2435","MVP","A-riðill","1888","Kvatar","Ekvador","0","2","15642","Helgi Jarl","1","1","0","0"
"40","HM 2022","2435","MVP","A-riðill","1888","Kvatar","Ekvador","0","2","15854","aðalgunninn","2","1","0","0"
"40","HM 2022","2435","MVP","A-riðill","1889","Kvatar","Senegal","1","3","14424","Philip Grétarsson","0","2","3","60"
"40","HM 2022","2435","MVP","A-riðill","1889","Kvatar","Senegal","1","3","15113","Hreinn","1","2","4","80"
"40","HM 2022","2435","MVP","A-riðill","1889","Kvatar","Senegal","1","3","15340","Sígó","0","2","3","60"
"40","HM 2022","2435","MVP","A-riðill","1889","Kvatar","Senegal","1","3","15420","Addib93","1","3","5","100"
"40","HM 2022","2435","MVP","A-riðill","1889","Kvatar","Senegal","1","3","15642","Helgi Jarl","0","2","3","60"
"40","HM 2022","2435","MVP","A-riðill","1889","Kvatar","Senegal","1","3","15854","aðalgunninn","1","3","5","100"
"40","HM 2022","2435","MVP","A-riðill","1890","Holland","Ekvador","1","1","14424","Philip Grétarsson","1","1","5","100"
"40","HM 2022","2435","MVP","A-riðill","1890","Holland","Ekvador","1","1","15113","Hreinn","2","1","1","20"
"40","HM 2022","2435","MVP","A-riðill","1890","Holland","Ekvador","1","1","15340","Sígó","2","1","1","20"
"40","HM 2022","2435","MVP","A-riðill","1890","Holland","Ekvador","1","1","15420","Addib93","2","1","1","20"
"40","HM 2022","2435","MVP","A-riðill","1890","Holland","Ekvador","1","1","15642","Helgi Jarl","2","0","0","0"
"40","HM 2022","2435","MVP","A-riðill","1890","Holland","Ekvador","1","1","15854","aðalgunninn","2","1","1","20"
"40","HM 2022","2435","MVP","A-riðill","1891","Ekvador","Senegal","1","2","14424","Philip Grétarsson","1","1","1","20"
"40","HM 2022","2435","MVP","A-riðill","1891","Ekvador","Senegal","1","2","15113","Hreinn","2","2","1","20"
"40","HM 2022","2435","MVP","A-riðill","1891","Ekvador","Senegal","1","2","15340","Sígó","2","0","0","0"
"40","HM 2022","2435","MVP","A-riðill","1891","Ekvador","Senegal","1","2","15420","Addib93","3","1","0","0"
"40","HM 2022","2435","MVP","A-riðill","1891","Ekvador","Senegal","1","2","15642","Helgi Jarl","1","1","1","20"
"40","HM 2022","2435","MVP","A-riðill","1891","Ekvador","Senegal","1","2","15854","aðalgunninn","1","2","5","100"
"40","HM 2022","2435","MVP","A-riðill","1892","Holland","Kvatar","2","0","14424","Philip Grétarsson","3","0","4","80"
"40","HM 2022","2435","MVP","A-riðill","1892","Holland","Kvatar","2","0","15113","Hreinn","2","0","5","100"
"40","HM 2022","2435","MVP","A-riðill","1892","Holland","Kvatar","2","0","15340","Sígó","3","0","4","80"
"40","HM 2022","2435","MVP","A-riðill","1892","Holland","Kvatar","2","0","15420","Addib93","3","0","4","80"
"40","HM 2022","2435","MVP","A-riðill","1892","Holland","Kvatar","2","0","15642","Helgi Jarl","3","0","4","80"
"40","HM 2022","2435","MVP","A-riðill","1892","Holland","Kvatar","2","0","15854","aðalgunninn","2","0","5","100"
"40","HM 2022","2435","MVP","B-riðill","1893","England","Íran","6","2","14424","Philip Grétarsson","2","0","3","60"
"40","HM 2022","2435","MVP","B-riðill","1893","England","Íran","6","2","15113","Hreinn","3","1","3","60"
"40","HM 2022","2435","MVP","B-riðill","1893","England","Íran","6","2","15340","Sígó","3","0","3","60"
"40","HM 2022","2435","MVP","B-riðill","1893","England","Íran","6","2","15420","Addib93","3","0","3","60"
"40","HM 2022","2435","MVP","B-riðill","1893","England","Íran","6","2","15642","Helgi Jarl","2","0","3","60"
"40","HM 2022","2435","MVP","B-riðill","1893","England","Íran","6","2","15854","aðalgunninn","3","0","3","60"
"40","HM 2022","2435","MVP","B-riðill","1894","Bandaríkin","Wales","1","1","14424","Philip Grétarsson","1","1","5","100"
"40","HM 2022","2435","MVP","B-riðill","1894","Bandaríkin","Wales","1","1","15113","Hreinn","1","1","5","100"
"40","HM 2022","2435","MVP","B-riðill","1894","Bandaríkin","Wales","1","1","15340","Sígó","1","1","5","100"
"40","HM 2022","2435","MVP","B-riðill","1894","Bandaríkin","Wales","1","1","15420","Addib93","1","2","1","20"
"40","HM 2022","2435","MVP","B-riðill","1894","Bandaríkin","Wales","1","1","15642","Helgi Jarl","1","2","1","20"
"40","HM 2022","2435","MVP","B-riðill","1894","Bandaríkin","Wales","1","1","15854","aðalgunninn","1","2","1","20"
"40","HM 2022","2435","MVP","B-riðill","1895","Wales","Íran","0","2","14424","Philip Grétarsson","1","0","0","0"
"40","HM 2022","2435","MVP","B-riðill","1895","Wales","Íran","0","2","15340","Sígó","1","1","0","0"
"40","HM 2022","2435","MVP","B-riðill","1895","Wales","Íran","0","2","15420","Addib93","1","2","4","80"
"40","HM 2022","2435","MVP","B-riðill","1895","Wales","Íran","0","2","15642","Helgi Jarl","2","1","0","0"
"40","HM 2022","2435","MVP","B-riðill","1895","Wales","Íran","0","2","15854","aðalgunninn","2","1","0","0"
"40","HM 2022","2435","MVP","B-riðill","1896","England","Bandaríkin","0","0","14424","Philip Grétarsson","4","1","0","0"
"40","HM 2022","2435","MVP","B-riðill","1896","England","Bandaríkin","0","0","15113","Hreinn","3","1","0","0"
"40","HM 2022","2435","MVP","B-riðill","1896","England","Bandaríkin","0","0","15340","Sígó","3","0","1","20"
"40","HM 2022","2435","MVP","B-riðill","1896","England","Bandaríkin","0","0","15420","Addib93","3","1","0","0"
"40","HM 2022","2435","MVP","B-riðill","1896","England","Bandaríkin","0","0","15642","Helgi Jarl","3","1","0","0"
"40","HM 2022","2435","MVP","B-riðill","1896","England","Bandaríkin","0","0","15854","aðalgunninn","3","1","0","0"
"40","HM 2022","2435","MVP","B-riðill","1897","Wales","England","0","3","14424","Philip Grétarsson","0","2","4","80"
"40","HM 2022","2435","MVP","B-riðill","1897","Wales","England","0","3","15113","Hreinn","1","3","4","80"
"40","HM 2022","2435","MVP","B-riðill","1897","Wales","England","0","3","15340","Sígó","0","1","4","80"
"40","HM 2022","2435","MVP","B-riðill","1897","Wales","England","0","3","15420","Addib93","0","3","5","100"
"40","HM 2022","2435","MVP","B-riðill","1897","Wales","England","0","3","15642","Helgi Jarl","1","2","3","60"
"40","HM 2022","2435","MVP","B-riðill","1897","Wales","England","0","3","15854","aðalgunninn","1","1","0","0"
"40","HM 2022","2435","MVP","B-riðill","1898","Íran","Bandaríkin","0","1","14424","Philip Grétarsson","2","1","1","20"
"40","HM 2022","2435","MVP","B-riðill","1898","Íran","Bandaríkin","0","1","15113","Hreinn","2","2","0","0"
"40","HM 2022","2435","MVP","B-riðill","1898","Íran","Bandaríkin","0","1","15340","Sígó","0","1","5","100"
"40","HM 2022","2435","MVP","B-riðill","1898","Íran","Bandaríkin","0","1","15420","Addib93","1","2","3","60"
"40","HM 2022","2435","MVP","B-riðill","1898","Íran","Bandaríkin","0","1","15642","Helgi Jarl","1","1","1","20"
"40","HM 2022","2435","MVP","B-riðill","1898","Íran","Bandaríkin","0","1","15854","aðalgunninn","2","2","0","0"
"40","HM 2022","2435","MVP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14424","Philip Grétarsson","5","0","0","0"
"40","HM 2022","2435","MVP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15113","Hreinn","4","0","0","0"
"40","HM 2022","2435","MVP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15340","Sígó","5","0","0","0"
"40","HM 2022","2435","MVP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15420","Addib93","3","0","0","0"
"40","HM 2022","2435","MVP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15642","Helgi Jarl","5","0","0","0"
"40","HM 2022","2435","MVP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15854","aðalgunninn","4","0","0","0"
"40","HM 2022","2435","MVP","C-riðill","1900","Mexíkó","Pólland","0","0","14424","Philip Grétarsson","1","1","3","60"
"40","HM 2022","2435","MVP","C-riðill","1900","Mexíkó","Pólland","0","0","15113","Hreinn","1","1","3","60"
"40","HM 2022","2435","MVP","C-riðill","1900","Mexíkó","Pólland","0","0","15340","Sígó","0","2","1","20"
"40","HM 2022","2435","MVP","C-riðill","1900","Mexíkó","Pólland","0","0","15420","Addib93","1","2","0","0"
"40","HM 2022","2435","MVP","C-riðill","1900","Mexíkó","Pólland","0","0","15642","Helgi Jarl","1","1","3","60"
"40","HM 2022","2435","MVP","C-riðill","1900","Mexíkó","Pólland","0","0","15854","aðalgunninn","2","2","3","60"
"40","HM 2022","2435","MVP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14424","Philip Grétarsson","1","1","0","0"
"40","HM 2022","2435","MVP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15113","Hreinn","2","2","1","20"
"40","HM 2022","2435","MVP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15340","Sígó","2","0","5","100"
"40","HM 2022","2435","MVP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15420","Addib93","2","1","4","80"
"40","HM 2022","2435","MVP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15642","Helgi Jarl","2","0","5","100"
"40","HM 2022","2435","MVP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15854","aðalgunninn","3","0","4","80"
"40","HM 2022","2435","MVP","C-riðill","1902","Argentína","Mexíkó","2","0","14424","Philip Grétarsson","1","0","4","80"
"40","HM 2022","2435","MVP","C-riðill","1902","Argentína","Mexíkó","2","0","15113","Hreinn","2","1","4","80"
"40","HM 2022","2435","MVP","C-riðill","1902","Argentína","Mexíkó","2","0","15340","Sígó","2","0","5","100"
"40","HM 2022","2435","MVP","C-riðill","1902","Argentína","Mexíkó","2","0","15420","Addib93","2","0","5","100"
"40","HM 2022","2435","MVP","C-riðill","1902","Argentína","Mexíkó","2","0","15642","Helgi Jarl","3","1","3","60"
"40","HM 2022","2435","MVP","C-riðill","1902","Argentína","Mexíkó","2","0","15854","aðalgunninn","2","1","4","80"
"40","HM 2022","2435","MVP","C-riðill","1903","Pólland","Argentína","0","2","14424","Philip Grétarsson","2","1","0","0"
"40","HM 2022","2435","MVP","C-riðill","1903","Pólland","Argentína","0","2","15113","Hreinn","1","2","4","80"
"40","HM 2022","2435","MVP","C-riðill","1903","Pólland","Argentína","0","2","15340","Sígó","1","2","4","80"
"40","HM 2022","2435","MVP","C-riðill","1903","Pólland","Argentína","0","2","15420","Addib93","1","3","3","60"
"40","HM 2022","2435","MVP","C-riðill","1903","Pólland","Argentína","0","2","15642","Helgi Jarl","1","2","4","80"
"40","HM 2022","2435","MVP","C-riðill","1903","Pólland","Argentína","0","2","15854","aðalgunninn","1","1","0","0"
"40","HM 2022","2435","MVP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14424","Philip Grétarsson","1","0","1","20"
"40","HM 2022","2435","MVP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15113","Hreinn","1","2","5","100"
"40","HM 2022","2435","MVP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15340","Sígó","0","2","4","80"
"40","HM 2022","2435","MVP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15420","Addib93","2","1","0","0"
"40","HM 2022","2435","MVP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15642","Helgi Jarl","0","2","4","80"
"40","HM 2022","2435","MVP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15854","aðalgunninn","1","2","5","100"
"40","HM 2022","2435","MVP","D-riðill","1905","Danmörk","Túnis","0","0","14424","Philip Grétarsson","3","0","1","20"
"40","HM 2022","2435","MVP","D-riðill","1905","Danmörk","Túnis","0","0","15113","Hreinn","3","0","1","20"
"40","HM 2022","2435","MVP","D-riðill","1905","Danmörk","Túnis","0","0","15340","Sígó","4","0","1","20"
"40","HM 2022","2435","MVP","D-riðill","1905","Danmörk","Túnis","0","0","15420","Addib93","2","0","1","20"
"40","HM 2022","2435","MVP","D-riðill","1905","Danmörk","Túnis","0","0","15642","Helgi Jarl","3","0","1","20"
"40","HM 2022","2435","MVP","D-riðill","1905","Danmörk","Túnis","0","0","15854","aðalgunninn","3","1","0","0"
"40","HM 2022","2435","MVP","D-riðill","1906","Frakkland","Ástralía","4","1","14424","Philip Grétarsson","3","0","3","60"
"40","HM 2022","2435","MVP","D-riðill","1906","Frakkland","Ástralía","4","1","15113","Hreinn","3","1","4","80"
"40","HM 2022","2435","MVP","D-riðill","1906","Frakkland","Ástralía","4","1","15340","Sígó","3","0","3","60"
"40","HM 2022","2435","MVP","D-riðill","1906","Frakkland","Ástralía","4","1","15420","Addib93","3","0","3","60"
"40","HM 2022","2435","MVP","D-riðill","1906","Frakkland","Ástralía","4","1","15642","Helgi Jarl","3","0","3","60"
"40","HM 2022","2435","MVP","D-riðill","1906","Frakkland","Ástralía","4","1","15854","aðalgunninn","5","0","3","60"
"40","HM 2022","2435","MVP","D-riðill","1907","Túnis","Ástralía","0","1","14424","Philip Grétarsson","2","1","1","20"
"40","HM 2022","2435","MVP","D-riðill","1907","Túnis","Ástralía","0","1","15113","Hreinn","1","1","1","20"
"40","HM 2022","2435","MVP","D-riðill","1907","Túnis","Ástralía","0","1","15340","Sígó","0","0","1","20"
"40","HM 2022","2435","MVP","D-riðill","1907","Túnis","Ástralía","0","1","15420","Addib93","3","1","1","20"
"40","HM 2022","2435","MVP","D-riðill","1907","Túnis","Ástralía","0","1","15642","Helgi Jarl","1","1","1","20"
"40","HM 2022","2435","MVP","D-riðill","1907","Túnis","Ástralía","0","1","15854","aðalgunninn","2","2","0","0"
"40","HM 2022","2435","MVP","D-riðill","1908","Frakkland","Danmörk","2","1","14424","Philip Grétarsson","2","1","5","100"
"40","HM 2022","2435","MVP","D-riðill","1908","Frakkland","Danmörk","2","1","15113","Hreinn","3","1","4","80"
"40","HM 2022","2435","MVP","D-riðill","1908","Frakkland","Danmörk","2","1","15340","Sígó","2","1","5","100"
"40","HM 2022","2435","MVP","D-riðill","1908","Frakkland","Danmörk","2","1","15420","Addib93","3","1","4","80"
"40","HM 2022","2435","MVP","D-riðill","1908","Frakkland","Danmörk","2","1","15642","Helgi Jarl","2","1","5","100"
"40","HM 2022","2435","MVP","D-riðill","1908","Frakkland","Danmörk","2","1","15854","aðalgunninn","2","0","4","80"
"40","HM 2022","2435","MVP","D-riðill","1909","Ástralía","Danmörk","1","0","14424","Philip Grétarsson","0","2","0","0"
"40","HM 2022","2435","MVP","D-riðill","1909","Ástralía","Danmörk","1","0","15113","Hreinn","1","2","1","20"
"40","HM 2022","2435","MVP","D-riðill","1909","Ástralía","Danmörk","1","0","15340","Sígó","0","2","0","0"
"40","HM 2022","2435","MVP","D-riðill","1909","Ástralía","Danmörk","1","0","15420","Addib93","0","3","0","0"
"40","HM 2022","2435","MVP","D-riðill","1909","Ástralía","Danmörk","1","0","15642","Helgi Jarl","0","2","0","0"
"40","HM 2022","2435","MVP","D-riðill","1909","Ástralía","Danmörk","1","0","15854","aðalgunninn","0","2","0","0"
"40","HM 2022","2435","MVP","D-riðill","1910","Túnis","Frakkland","1","0","14424","Philip Grétarsson","0","2","0","0"
"40","HM 2022","2435","MVP","D-riðill","1910","Túnis","Frakkland","1","0","15113","Hreinn","0","1","0","0"
"40","HM 2022","2435","MVP","D-riðill","1910","Túnis","Frakkland","1","0","15340","Sígó","0","4","0","0"
"40","HM 2022","2435","MVP","D-riðill","1910","Túnis","Frakkland","1","0","15420","Addib93","0","3","0","0"
"40","HM 2022","2435","MVP","D-riðill","1910","Túnis","Frakkland","1","0","15642","Helgi Jarl","0","3","0","0"
"40","HM 2022","2435","MVP","D-riðill","1910","Túnis","Frakkland","1","0","15854","aðalgunninn","0","4","0","0"
"40","HM 2022","2435","MVP","E-riðill","1911","Þýskaland","Japan","1","2","14424","Philip Grétarsson","2","1","0","0"
"40","HM 2022","2435","MVP","E-riðill","1911","Þýskaland","Japan","1","2","15113","Hreinn","2","0","0","0"
"40","HM 2022","2435","MVP","E-riðill","1911","Þýskaland","Japan","1","2","15340","Sígó","4","1","0","0"
"40","HM 2022","2435","MVP","E-riðill","1911","Þýskaland","Japan","1","2","15420","Addib93","4","0","0","0"
"40","HM 2022","2435","MVP","E-riðill","1911","Þýskaland","Japan","1","2","15642","Helgi Jarl","3","1","0","0"
"40","HM 2022","2435","MVP","E-riðill","1911","Þýskaland","Japan","1","2","15854","aðalgunninn","4","1","0","0"
"40","HM 2022","2435","MVP","E-riðill","1912","Spánn","Kosta Ríka","7","0","14424","Philip Grétarsson","2","1","3","60"
"40","HM 2022","2435","MVP","E-riðill","1912","Spánn","Kosta Ríka","7","0","15113","Hreinn","3","1","3","60"
"40","HM 2022","2435","MVP","E-riðill","1912","Spánn","Kosta Ríka","7","0","15340","Sígó","6","0","4","80"
"40","HM 2022","2435","MVP","E-riðill","1912","Spánn","Kosta Ríka","7","0","15420","Addib93","5","1","3","60"
"40","HM 2022","2435","MVP","E-riðill","1912","Spánn","Kosta Ríka","7","0","15642","Helgi Jarl","1","0","4","80"
"40","HM 2022","2435","MVP","E-riðill","1912","Spánn","Kosta Ríka","7","0","15854","aðalgunninn","3","1","3","60"
"40","HM 2022","2435","MVP","E-riðill","1913","Japan","Kosta Ríka","0","1","14424","Philip Grétarsson","1","1","1","20"
"40","HM 2022","2435","MVP","E-riðill","1913","Japan","Kosta Ríka","0","1","15113","Hreinn","2","0","0","0"
"40","HM 2022","2435","MVP","E-riðill","1913","Japan","Kosta Ríka","0","1","15340","Sígó","2","0","0","0"
"40","HM 2022","2435","MVP","E-riðill","1913","Japan","Kosta Ríka","0","1","15420","Addib93","2","0","0","0"
"40","HM 2022","2435","MVP","E-riðill","1913","Japan","Kosta Ríka","0","1","15642","Helgi Jarl","2","0","0","0"
"40","HM 2022","2435","MVP","E-riðill","1913","Japan","Kosta Ríka","0","1","15854","aðalgunninn","0","1","5","100"
"40","HM 2022","2435","MVP","E-riðill","1914","Spánn","Þýskaland","1","1","14424","Philip Grétarsson","2","2","3","60"
"40","HM 2022","2435","MVP","E-riðill","1914","Spánn","Þýskaland","1","1","15113","Hreinn","2","2","3","60"
"40","HM 2022","2435","MVP","E-riðill","1914","Spánn","Þýskaland","1","1","15340","Sígó","3","1","1","20"
"40","HM 2022","2435","MVP","E-riðill","1914","Spánn","Þýskaland","1","1","15420","Addib93","3","1","1","20"
"40","HM 2022","2435","MVP","E-riðill","1914","Spánn","Þýskaland","1","1","15642","Helgi Jarl","1","2","1","20"
"40","HM 2022","2435","MVP","E-riðill","1914","Spánn","Þýskaland","1","1","15854","aðalgunninn","2","2","3","60"
"40","HM 2022","2435","MVP","E-riðill","1915","Japan","Spánn","2","1","14424","Philip Grétarsson","0","3","0","0"
"40","HM 2022","2435","MVP","E-riðill","1915","Japan","Spánn","2","1","15113","Hreinn","1","3","0","0"
"40","HM 2022","2435","MVP","E-riðill","1915","Japan","Spánn","2","1","15340","Sígó","0","2","0","0"
"40","HM 2022","2435","MVP","E-riðill","1915","Japan","Spánn","2","1","15420","Addib93","1","3","0","0"
"40","HM 2022","2435","MVP","E-riðill","1915","Japan","Spánn","2","1","15642","Helgi Jarl","0","3","0","0"
"40","HM 2022","2435","MVP","E-riðill","1915","Japan","Spánn","2","1","15854","aðalgunninn","0","3","0","0"
"40","HM 2022","2435","MVP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14424","Philip Grétarsson","0","3","3","60"
"40","HM 2022","2435","MVP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15113","Hreinn","1","5","3","60"
"40","HM 2022","2435","MVP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15340","Sígó","0","4","4","80"
"40","HM 2022","2435","MVP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15420","Addib93","0","3","3","60"
"40","HM 2022","2435","MVP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15642","Helgi Jarl","0","2","3","60"
"40","HM 2022","2435","MVP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15854","aðalgunninn","0","3","3","60"
"40","HM 2022","2435","MVP","F-riðill","1917","Marokkó","Króatía","0","0","14424","Philip Grétarsson","1","2","0","0"
"40","HM 2022","2435","MVP","F-riðill","1917","Marokkó","Króatía","0","0","15113","Hreinn","1","3","0","0"
"40","HM 2022","2435","MVP","F-riðill","1917","Marokkó","Króatía","0","0","15340","Sígó","0","2","1","20"
"40","HM 2022","2435","MVP","F-riðill","1917","Marokkó","Króatía","0","0","15420","Addib93","0","2","1","20"
"40","HM 2022","2435","MVP","F-riðill","1917","Marokkó","Króatía","0","0","15642","Helgi Jarl","0","2","1","20"
"40","HM 2022","2435","MVP","F-riðill","1917","Marokkó","Króatía","0","0","15854","aðalgunninn","0","3","1","20"
"40","HM 2022","2435","MVP","F-riðill","1918","Belgía","Marokkó","0","2","14424","Philip Grétarsson","2","0","0","0"
"40","HM 2022","2435","MVP","F-riðill","1918","Belgía","Marokkó","0","2","15113","Hreinn","3","1","0","0"
"40","HM 2022","2435","MVP","F-riðill","1918","Belgía","Marokkó","0","2","15340","Sígó","3","0","0","0"
"40","HM 2022","2435","MVP","F-riðill","1918","Belgía","Marokkó","0","2","15420","Addib93","3","0","0","0"
"40","HM 2022","2435","MVP","F-riðill","1918","Belgía","Marokkó","0","2","15642","Helgi Jarl","3","0","0","0"
"40","HM 2022","2435","MVP","F-riðill","1918","Belgía","Marokkó","0","2","15854","aðalgunninn","2","0","0","0"
"40","HM 2022","2435","MVP","F-riðill","1919","Króatía","Kanada","4","1","14424","Philip Grétarsson","1","0","3","60"
"40","HM 2022","2435","MVP","F-riðill","1919","Króatía","Kanada","4","1","15113","Hreinn","2","1","4","80"
"40","HM 2022","2435","MVP","F-riðill","1919","Króatía","Kanada","4","1","15340","Sígó","2","0","3","60"
"40","HM 2022","2435","MVP","F-riðill","1919","Króatía","Kanada","4","1","15420","Addib93","1","1","1","20"
"40","HM 2022","2435","MVP","F-riðill","1919","Króatía","Kanada","4","1","15642","Helgi Jarl","1","1","1","20"
"40","HM 2022","2435","MVP","F-riðill","1919","Króatía","Kanada","4","1","15854","aðalgunninn","3","1","4","80"
"40","HM 2022","2435","MVP","F-riðill","1920","Belgía","Kanada","1","0","14424","Philip Grétarsson","2","1","3","60"
"40","HM 2022","2435","MVP","F-riðill","1920","Belgía","Kanada","1","0","15113","Hreinn","5","0","4","80"
"40","HM 2022","2435","MVP","F-riðill","1920","Belgía","Kanada","1","0","15340","Sígó","4","1","3","60"
"40","HM 2022","2435","MVP","F-riðill","1920","Belgía","Kanada","1","0","15420","Addib93","2","0","4","80"
"40","HM 2022","2435","MVP","F-riðill","1920","Belgía","Kanada","1","0","15642","Helgi Jarl","2","1","3","60"
"40","HM 2022","2435","MVP","F-riðill","1920","Belgía","Kanada","1","0","15854","aðalgunninn","3","1","3","60"
"40","HM 2022","2435","MVP","F-riðill","1921","Króatía","Belgía","0","0","14424","Philip Grétarsson","2","1","0","0"
"40","HM 2022","2435","MVP","F-riðill","1921","Króatía","Belgía","0","0","15113","Hreinn","2","2","3","60"
"40","HM 2022","2435","MVP","F-riðill","1921","Króatía","Belgía","0","0","15340","Sígó","1","0","1","20"
"40","HM 2022","2435","MVP","F-riðill","1921","Króatía","Belgía","0","0","15420","Addib93","2","0","1","20"
"40","HM 2022","2435","MVP","F-riðill","1921","Króatía","Belgía","0","0","15642","Helgi Jarl","2","1","0","0"
"40","HM 2022","2435","MVP","F-riðill","1921","Króatía","Belgía","0","0","15854","aðalgunninn","1","1","3","60"
"40","HM 2022","2435","MVP","F-riðill","1922","Kanada","Marokkó","1","2","14424","Philip Grétarsson","1","1","1","20"
"40","HM 2022","2435","MVP","F-riðill","1922","Kanada","Marokkó","1","2","15113","Hreinn","1","2","5","100"
"40","HM 2022","2435","MVP","F-riðill","1922","Kanada","Marokkó","1","2","15340","Sígó","1","2","5","100"
"40","HM 2022","2435","MVP","F-riðill","1922","Kanada","Marokkó","1","2","15420","Addib93","0","2","4","80"
"40","HM 2022","2435","MVP","F-riðill","1922","Kanada","Marokkó","1","2","15642","Helgi Jarl","1","2","5","100"
"40","HM 2022","2435","MVP","F-riðill","1922","Kanada","Marokkó","1","2","15854","aðalgunninn","2","1","0","0"
"40","HM 2022","2435","MVP","G-riðill","1923","Sviss","Kamerún","1","0","14424","Philip Grétarsson","1","1","1","20"
"40","HM 2022","2435","MVP","G-riðill","1923","Sviss","Kamerún","1","0","15113","Hreinn","2","1","3","60"
"40","HM 2022","2435","MVP","G-riðill","1923","Sviss","Kamerún","1","0","15340","Sígó","1","0","5","100"
"40","HM 2022","2435","MVP","G-riðill","1923","Sviss","Kamerún","1","0","15420","Addib93","0","2","0","0"
"40","HM 2022","2435","MVP","G-riðill","1923","Sviss","Kamerún","1","0","15642","Helgi Jarl","2","1","3","60"
"40","HM 2022","2435","MVP","G-riðill","1923","Sviss","Kamerún","1","0","15854","aðalgunninn","1","1","1","20"
"40","HM 2022","2435","MVP","G-riðill","1924","Brasilía","Serbía","2","0","14424","Philip Grétarsson","2","1","4","80"
"40","HM 2022","2435","MVP","G-riðill","1924","Brasilía","Serbía","2","0","15113","Hreinn","3","1","3","60"
"40","HM 2022","2435","MVP","G-riðill","1924","Brasilía","Serbía","2","0","15340","Sígó","3","0","4","80"
"40","HM 2022","2435","MVP","G-riðill","1924","Brasilía","Serbía","2","0","15420","Addib93","3","0","4","80"
"40","HM 2022","2435","MVP","G-riðill","1924","Brasilía","Serbía","2","0","15642","Helgi Jarl","3","1","3","60"
"40","HM 2022","2435","MVP","G-riðill","1924","Brasilía","Serbía","2","0","15854","aðalgunninn","4","1","3","60"
"40","HM 2022","2435","MVP","G-riðill","1925","Kamerún","Serbía","3","3","14424","Philip Grétarsson","1","2","0","0"
"40","HM 2022","2435","MVP","G-riðill","1925","Kamerún","Serbía","3","3","15113","Hreinn","1","2","0","0"
"40","HM 2022","2435","MVP","G-riðill","1925","Kamerún","Serbía","3","3","15340","Sígó","1","2","0","0"
"40","HM 2022","2435","MVP","G-riðill","1925","Kamerún","Serbía","3","3","15420","Addib93","1","2","0","0"
"40","HM 2022","2435","MVP","G-riðill","1925","Kamerún","Serbía","3","3","15642","Helgi Jarl","0","2","0","0"
"40","HM 2022","2435","MVP","G-riðill","1925","Kamerún","Serbía","3","3","15854","aðalgunninn","2","2","3","60"
"40","HM 2022","2435","MVP","G-riðill","1926","Brasilía","Sviss","1","0","14424","Philip Grétarsson","3","1","3","60"
