"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","345","Durtur FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2005","Chimp","2","0","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2006","Maggi","0","1","4","80"
"7","WC 2010","345","Durtur FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2007","gustivill","2","1","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2010","Baldur","0","2","4","80"
"7","WC 2010","345","Durtur FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2017","Origi the legend","1","2","3","60"
"7","WC 2010","345","Durtur FC","A-riðill","171","Frakkland","Mexíkó","0","2","2005","Chimp","2","0","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","171","Frakkland","Mexíkó","0","2","2006","Maggi","2","0","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","171","Frakkland","Mexíkó","0","2","2007","gustivill","2","2","1","20"
"7","WC 2010","345","Durtur FC","A-riðill","171","Frakkland","Mexíkó","0","2","2010","Baldur","2","1","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","171","Frakkland","Mexíkó","0","2","2017","Origi the legend","2","1","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","171","Frakkland","Mexíkó","0","2","2058","Kalli Kúla","1","1","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2005","Chimp","2","0","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2006","Maggi","2","2","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2007","gustivill","2","1","1","20"
"7","WC 2010","345","Durtur FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2010","Baldur","2","1","1","20"
"7","WC 2010","345","Durtur FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2017","Origi the legend","1","2","3","60"
"7","WC 2010","345","Durtur FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2058","Kalli Kúla","2","0","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2065","dmz","2","1","1","20"
"7","WC 2010","345","Durtur FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","2005","Chimp","3","1","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","2006","Maggi","0","0","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","2007","gustivill","1","2","5","100"
"7","WC 2010","345","Durtur FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","2010","Baldur","2","0","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","2017","Origi the legend","3","0","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","2058","Kalli Kúla","2","0","0","0"
"7","WC 2010","345","Durtur FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","2065","dmz","1","3","4","80"
"7","WC 2010","345","Durtur FC","B-riðill","176","Grikkland","Nígería","2","1","2005","Chimp","2","1","5","100"
"7","WC 2010","345","Durtur FC","B-riðill","176","Grikkland","Nígería","2","1","2006","Maggi","1","0","3","60"
"7","WC 2010","345","Durtur FC","B-riðill","176","Grikkland","Nígería","2","1","2007","gustivill","1","2","0","0"
"7","WC 2010","345","Durtur FC","B-riðill","176","Grikkland","Nígería","2","1","2010","Baldur","0","2","0","0"
"7","WC 2010","345","Durtur FC","B-riðill","176","Grikkland","Nígería","2","1","2017","Origi the legend","1","1","1","20"
"7","WC 2010","345","Durtur FC","B-riðill","176","Grikkland","Nígería","2","1","2058","Kalli Kúla","0","2","0","0"
"7","WC 2010","345","Durtur FC","B-riðill","177","Argentína","Suður-Kórea","4","1","2005","Chimp","2","1","4","80"
"7","WC 2010","345","Durtur FC","B-riðill","177","Argentína","Suður-Kórea","4","1","2006","Maggi","2","0","3","60"
"7","WC 2010","345","Durtur FC","B-riðill","177","Argentína","Suður-Kórea","4","1","2007","gustivill","2","0","3","60"
"7","WC 2010","345","Durtur FC","B-riðill","177","Argentína","Suður-Kórea","4","1","2010","Baldur","2","0","3","60"
"7","WC 2010","345","Durtur FC","B-riðill","177","Argentína","Suður-Kórea","4","1","2017","Origi the legend","2","0","3","60"
"7","WC 2010","345","Durtur FC","B-riðill","177","Argentína","Suður-Kórea","4","1","2058","Kalli Kúla","2","1","4","80"
"7","WC 2010","345","Durtur FC","B-riðill","178","Nígería","Suður-Kórea","2","2","2005","Chimp","3","1","0","0"
"7","WC 2010","345","Durtur FC","B-riðill","178","Nígería","Suður-Kórea","2","2","2006","Maggi","1","1","3","60"
"7","WC 2010","345","Durtur FC","B-riðill","178","Nígería","Suður-Kórea","2","2","2007","gustivill","1","0","0","0"
"7","WC 2010","345","Durtur FC","B-riðill","178","Nígería","Suður-Kórea","2","2","2010","Baldur","2","1","1","20"
"7","WC 2010","345","Durtur FC","B-riðill","178","Nígería","Suður-Kórea","2","2","2017","Origi the legend","3","1","0","0"
"7","WC 2010","345","Durtur FC","B-riðill","178","Nígería","Suður-Kórea","2","2","2058","Kalli Kúla","1","1","3","60"
"7","WC 2010","345","Durtur FC","B-riðill","178","Nígería","Suður-Kórea","2","2","2065","dmz","1","2","1","20"
"7","WC 2010","345","Durtur FC","B-riðill","179","Grikkland","Argentína","0","2","2005","Chimp","1","2","4","80"
"7","WC 2010","345","Durtur FC","B-riðill","179","Grikkland","Argentína","0","2","2006","Maggi","0","3","4","80"
"7","WC 2010","345","Durtur FC","B-riðill","179","Grikkland","Argentína","0","2","2007","gustivill","0","2","5","100"
"7","WC 2010","345","Durtur FC","B-riðill","179","Grikkland","Argentína","0","2","2010","Baldur","1","3","3","60"
"7","WC 2010","345","Durtur FC","B-riðill","179","Grikkland","Argentína","0","2","2017","Origi the legend","0","2","5","100"
"7","WC 2010","345","Durtur FC","B-riðill","179","Grikkland","Argentína","0","2","2058","Kalli Kúla","0","4","4","80"
"7","WC 2010","345","Durtur FC","B-riðill","179","Grikkland","Argentína","0","2","2065","dmz","1","4","3","60"
"7","WC 2010","345","Durtur FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","2005","Chimp","1","2","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","2006","Maggi","0","2","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","2007","gustivill","2","1","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","2010","Baldur","0","1","0","0"
"7","WC 2010","345","Durtur FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","2058","Kalli Kúla","1","1","3","60"
"7","WC 2010","345","Durtur FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","2065","dmz","2","0","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","183","England","Alsír","0","0","2005","Chimp","2","0","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","183","England","Alsír","0","0","2006","Maggi","2","0","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","183","England","Alsír","0","0","2007","gustivill","2","0","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","183","England","Alsír","0","0","2010","Baldur","2","0","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","183","England","Alsír","0","0","2058","Kalli Kúla","3","0","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","183","England","Alsír","0","0","2065","dmz","3","0","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","184","Slóvenía","England","0","1","2005","Chimp","1","3","3","60"
"7","WC 2010","345","Durtur FC","C-riðill","184","Slóvenía","England","0","1","2006","Maggi","1","2","3","60"
"7","WC 2010","345","Durtur FC","C-riðill","184","Slóvenía","England","0","1","2007","gustivill","1","2","3","60"
"7","WC 2010","345","Durtur FC","C-riðill","184","Slóvenía","England","0","1","2010","Baldur","0","1","5","100"
"7","WC 2010","345","Durtur FC","C-riðill","184","Slóvenía","England","0","1","2017","Origi the legend","1","2","3","60"
"7","WC 2010","345","Durtur FC","C-riðill","184","Slóvenía","England","0","1","2058","Kalli Kúla","1","1","1","20"
"7","WC 2010","345","Durtur FC","C-riðill","184","Slóvenía","England","0","1","2065","dmz","1","3","3","60"
"7","WC 2010","345","Durtur FC","C-riðill","185","Bandaríkin","Alsír","1","0","2005","Chimp","2","0","4","80"
"7","WC 2010","345","Durtur FC","C-riðill","185","Bandaríkin","Alsír","1","0","2006","Maggi","1","0","5","100"
"7","WC 2010","345","Durtur FC","C-riðill","185","Bandaríkin","Alsír","1","0","2007","gustivill","1","0","5","100"
"7","WC 2010","345","Durtur FC","C-riðill","185","Bandaríkin","Alsír","1","0","2010","Baldur","2","1","3","60"
"7","WC 2010","345","Durtur FC","C-riðill","185","Bandaríkin","Alsír","1","0","2017","Origi the legend","1","0","5","100"
"7","WC 2010","345","Durtur FC","C-riðill","185","Bandaríkin","Alsír","1","0","2058","Kalli Kúla","2","1","3","60"
"7","WC 2010","345","Durtur FC","C-riðill","185","Bandaríkin","Alsír","1","0","2065","dmz","2","1","3","60"
"7","WC 2010","345","Durtur FC","D-riðill","188","Þýskaland","Serbía","0","1","2005","Chimp","3","0","0","0"
"7","WC 2010","345","Durtur FC","D-riðill","188","Þýskaland","Serbía","0","1","2006","Maggi","4","0","0","0"
"7","WC 2010","345","Durtur FC","D-riðill","188","Þýskaland","Serbía","0","1","2007","gustivill","4","1","1","20"
"7","WC 2010","345","Durtur FC","D-riðill","188","Þýskaland","Serbía","0","1","2010","Baldur","3","0","0","0"
"7","WC 2010","345","Durtur FC","D-riðill","188","Þýskaland","Serbía","0","1","2058","Kalli Kúla","2","1","1","20"
"7","WC 2010","345","Durtur FC","D-riðill","188","Þýskaland","Serbía","0","1","2065","dmz","4","1","1","20"
"7","WC 2010","345","Durtur FC","D-riðill","189","Ghana","Ástralía","1","1","2005","Chimp","2","1","1","20"
"7","WC 2010","345","Durtur FC","D-riðill","189","Ghana","Ástralía","1","1","2006","Maggi","1","3","1","20"
"7","WC 2010","345","Durtur FC","D-riðill","189","Ghana","Ástralía","1","1","2007","gustivill","2","0","0","0"
"7","WC 2010","345","Durtur FC","D-riðill","189","Ghana","Ástralía","1","1","2010","Baldur","2","0","0","0"
"7","WC 2010","345","Durtur FC","D-riðill","189","Ghana","Ástralía","1","1","2017","Origi the legend","2","0","0","0"
"7","WC 2010","345","Durtur FC","D-riðill","189","Ghana","Ástralía","1","1","2058","Kalli Kúla","1","1","5","100"
"7","WC 2010","345","Durtur FC","D-riðill","189","Ghana","Ástralía","1","1","2065","dmz","2","2","3","60"
"7","WC 2010","345","Durtur FC","D-riðill","190","Ghana","Þýskaland","0","1","2005","Chimp","1","3","3","60"
"7","WC 2010","345","Durtur FC","D-riðill","190","Ghana","Þýskaland","0","1","2006","Maggi","1","3","3","60"
"7","WC 2010","345","Durtur FC","D-riðill","190","Ghana","Þýskaland","0","1","2007","gustivill","1","2","3","60"
"7","WC 2010","345","Durtur FC","D-riðill","190","Ghana","Þýskaland","0","1","2010","Baldur","0","2","4","80"
"7","WC 2010","345","Durtur FC","D-riðill","190","Ghana","Þýskaland","0","1","2017","Origi the legend","1","2","3","60"
"7","WC 2010","345","Durtur FC","D-riðill","190","Ghana","Þýskaland","0","1","2058","Kalli Kúla","1","3","3","60"
"7","WC 2010","345","Durtur FC","D-riðill","190","Ghana","Þýskaland","0","1","2065","dmz","1","3","3","60"
"7","WC 2010","345","Durtur FC","D-riðill","191","Ástralía","Serbía","2","1","2005","Chimp","2","0","4","80"
"7","WC 2010","345","Durtur FC","D-riðill","191","Ástralía","Serbía","2","1","2006","Maggi","2","1","5","100"
"7","WC 2010","345","Durtur FC","D-riðill","191","Ástralía","Serbía","2","1","2007","gustivill","0","1","1","20"
"7","WC 2010","345","Durtur FC","D-riðill","191","Ástralía","Serbía","2","1","2010","Baldur","0","2","0","0"
"7","WC 2010","345","Durtur FC","D-riðill","191","Ástralía","Serbía","2","1","2017","Origi the legend","1","3","0","0"
"7","WC 2010","345","Durtur FC","D-riðill","191","Ástralía","Serbía","2","1","2058","Kalli Kúla","0","2","0","0"
"7","WC 2010","345","Durtur FC","D-riðill","191","Ástralía","Serbía","2","1","2065","dmz","2","0","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","192","Holland","Danmörk","2","0","2005","Chimp","2","1","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","192","Holland","Danmörk","2","0","2006","Maggi","3","0","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","192","Holland","Danmörk","2","0","2007","gustivill","3","1","3","60"
"7","WC 2010","345","Durtur FC","E-riðill","192","Holland","Danmörk","2","0","2010","Baldur","2","1","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","193","Japan","Kamerún","1","0","2005","Chimp","1","0","5","100"
"7","WC 2010","345","Durtur FC","E-riðill","193","Japan","Kamerún","1","0","2006","Maggi","0","0","1","20"
"7","WC 2010","345","Durtur FC","E-riðill","193","Japan","Kamerún","1","0","2007","gustivill","0","1","0","0"
"7","WC 2010","345","Durtur FC","E-riðill","193","Japan","Kamerún","1","0","2010","Baldur","0","2","0","0"
"7","WC 2010","345","Durtur FC","E-riðill","193","Japan","Kamerún","1","0","2017","Origi the legend","0","2","0","0"
"7","WC 2010","345","Durtur FC","E-riðill","194","Holland","Japan","1","0","2005","Chimp","3","0","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","194","Holland","Japan","1","0","2006","Maggi","3","0","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","194","Holland","Japan","1","0","2007","gustivill","3","0","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","194","Holland","Japan","1","0","2010","Baldur","2","0","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","194","Holland","Japan","1","0","2017","Origi the legend","2","1","3","60"
"7","WC 2010","345","Durtur FC","E-riðill","194","Holland","Japan","1","0","2058","Kalli Kúla","2","2","0","0"
"7","WC 2010","345","Durtur FC","E-riðill","194","Holland","Japan","1","0","2065","dmz","4","2","3","60"
"7","WC 2010","345","Durtur FC","E-riðill","195","Kamerún","Danmörk","1","2","2005","Chimp","1","3","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","195","Kamerún","Danmörk","1","2","2007","gustivill","1","2","5","100"
"7","WC 2010","345","Durtur FC","E-riðill","195","Kamerún","Danmörk","1","2","2010","Baldur","2","1","0","0"
"7","WC 2010","345","Durtur FC","E-riðill","195","Kamerún","Danmörk","1","2","2017","Origi the legend","2","2","1","20"
"7","WC 2010","345","Durtur FC","E-riðill","195","Kamerún","Danmörk","1","2","2058","Kalli Kúla","0","1","3","60"
"7","WC 2010","345","Durtur FC","E-riðill","195","Kamerún","Danmörk","1","2","2065","dmz","1","2","5","100"
"7","WC 2010","345","Durtur FC","E-riðill","196","Danmörk","Japan","1","3","2005","Chimp","2","1","0","0"
"7","WC 2010","345","Durtur FC","E-riðill","196","Danmörk","Japan","1","3","2006","Maggi","2","2","0","0"
"7","WC 2010","345","Durtur FC","E-riðill","196","Danmörk","Japan","1","3","2007","gustivill","1","0","1","20"
"7","WC 2010","345","Durtur FC","E-riðill","196","Danmörk","Japan","1","3","2010","Baldur","1","0","1","20"
"7","WC 2010","345","Durtur FC","E-riðill","196","Danmörk","Japan","1","3","2017","Origi the legend","1","1","1","20"
"7","WC 2010","345","Durtur FC","E-riðill","196","Danmörk","Japan","1","3","2058","Kalli Kúla","1","0","1","20"
"7","WC 2010","345","Durtur FC","E-riðill","196","Danmörk","Japan","1","3","2065","dmz","1","0","1","20"
"7","WC 2010","345","Durtur FC","E-riðill","197","Kamerún","Holland","1","2","2005","Chimp","0","3","3","60"
"7","WC 2010","345","Durtur FC","E-riðill","197","Kamerún","Holland","1","2","2006","Maggi","0","2","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","197","Kamerún","Holland","1","2","2007","gustivill","0","2","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","197","Kamerún","Holland","1","2","2010","Baldur","0","2","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","197","Kamerún","Holland","1","2","2017","Origi the legend","0","2","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","197","Kamerún","Holland","1","2","2058","Kalli Kúla","1","3","4","80"
"7","WC 2010","345","Durtur FC","E-riðill","197","Kamerún","Holland","1","2","2065","dmz","1","2","5","100"
"7","WC 2010","345","Durtur FC","F-riðill","198","Ítalía","Paragvæ","1","1","2005","Chimp","4","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","198","Ítalía","Paragvæ","1","1","2006","Maggi","4","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","198","Ítalía","Paragvæ","1","1","2007","gustivill","3","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","198","Ítalía","Paragvæ","1","1","2010","Baldur","3","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","198","Ítalía","Paragvæ","1","1","2017","Origi the legend","3","1","1","20"
"7","WC 2010","345","Durtur FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2005","Chimp","2","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2006","Maggi","1","1","5","100"
"7","WC 2010","345","Durtur FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2007","gustivill","0","2","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2010","Baldur","0","1","1","20"
"7","WC 2010","345","Durtur FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2017","Origi the legend","2","2","3","60"
"7","WC 2010","345","Durtur FC","F-riðill","200","Slóvakía","Paragvæ","0","2","2005","Chimp","2","1","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","200","Slóvakía","Paragvæ","0","2","2006","Maggi","2","1","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","200","Slóvakía","Paragvæ","0","2","2007","gustivill","1","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","200","Slóvakía","Paragvæ","0","2","2010","Baldur","2","1","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","200","Slóvakía","Paragvæ","0","2","2017","Origi the legend","1","2","4","80"
"7","WC 2010","345","Durtur FC","F-riðill","200","Slóvakía","Paragvæ","0","2","2058","Kalli Kúla","0","0","1","20"
"7","WC 2010","345","Durtur FC","F-riðill","200","Slóvakía","Paragvæ","0","2","2065","dmz","1","1","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2005","Chimp","4","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2006","Maggi","3","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2007","gustivill","2","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2010","Baldur","3","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2017","Origi the legend","2","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2058","Kalli Kúla","2","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2065","dmz","3","0","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","202","Slóvakía","Ítalía","3","2","2005","Chimp","1","3","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","202","Slóvakía","Ítalía","3","2","2006","Maggi","0","3","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","202","Slóvakía","Ítalía","3","2","2007","gustivill","1","3","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","202","Slóvakía","Ítalía","3","2","2010","Baldur","0","1","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","202","Slóvakía","Ítalía","3","2","2017","Origi the legend","1","3","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","202","Slóvakía","Ítalía","3","2","2058","Kalli Kúla","1","2","1","20"
"7","WC 2010","345","Durtur FC","F-riðill","202","Slóvakía","Ítalía","3","2","2065","dmz","2","3","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2005","Chimp","1","1","3","60"
"7","WC 2010","345","Durtur FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2006","Maggi","2","2","3","60"
"7","WC 2010","345","Durtur FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2007","gustivill","1","1","3","60"
"7","WC 2010","345","Durtur FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2010","Baldur","1","1","3","60"
"7","WC 2010","345","Durtur FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2017","Origi the legend","1","2","0","0"
"7","WC 2010","345","Durtur FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2058","Kalli Kúla","1","0","1","20"
"7","WC 2010","345","Durtur FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2065","dmz","1","1","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2005","Chimp","1","2","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2006","Maggi","1","2","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2007","gustivill","2","1","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2010","Baldur","0","2","1","20"
"7","WC 2010","345","Durtur FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2017","Origi the legend","1","2","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","2005","Chimp","2","0","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","2006","Maggi","3","0","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","2007","gustivill","4","0","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","2010","Baldur","3","1","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","2017","Origi the legend","3","0","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2005","Chimp","3","0","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2006","Maggi","3","1","5","100"
"7","WC 2010","345","Durtur FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2007","gustivill","2","1","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2010","Baldur","2","1","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2017","Origi the legend","3","1","5","100"
"7","WC 2010","345","Durtur FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2058","Kalli Kúla","1","2","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2065","dmz","4","0","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","2005","Chimp","3","0","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","2006","Maggi","2","0","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","2007","gustivill","2","0","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","2010","Baldur","3","0","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","2017","Origi the legend","2","1","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","2058","Kalli Kúla","3","1","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","2065","dmz","2","1","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","208","Portúgal","Brasilía","0","0","2005","Chimp","2","2","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","208","Portúgal","Brasilía","0","0","2006","Maggi","1","1","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","208","Portúgal","Brasilía","0","0","2007","gustivill","2","3","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","208","Portúgal","Brasilía","0","0","2010","Baldur","1","2","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","208","Portúgal","Brasilía","0","0","2017","Origi the legend","1","2","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","208","Portúgal","Brasilía","0","0","2058","Kalli Kúla","2","0","1","20"
"7","WC 2010","345","Durtur FC","G-riðill","208","Portúgal","Brasilía","0","0","2065","dmz","2","1","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2005","Chimp","2","0","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2006","Maggi","1","3","4","80"
"7","WC 2010","345","Durtur FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2007","gustivill","0","3","5","100"
"7","WC 2010","345","Durtur FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2010","Baldur","1","1","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2017","Origi the legend","2","2","0","0"
"7","WC 2010","345","Durtur FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2058","Kalli Kúla","1","2","3","60"
"7","WC 2010","345","Durtur FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2065","dmz","2","0","0","0"
"7","WC 2010","345","Durtur FC","H-riðill","210","Hondúras","Síle","0","1","2005","Chimp","1","1","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","210","Hondúras","Síle","0","1","2006","Maggi","0","0","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","210","Hondúras","Síle","0","1","2007","gustivill","0","0","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","210","Hondúras","Síle","0","1","2010","Baldur","1","0","0","0"
"7","WC 2010","345","Durtur FC","H-riðill","210","Hondúras","Síle","0","1","2017","Origi the legend","0","2","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","211","Spánn","Sviss","0","1","2005","Chimp","3","1","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","211","Spánn","Sviss","0","1","2006","Maggi","3","0","0","0"
"7","WC 2010","345","Durtur FC","H-riðill","211","Spánn","Sviss","0","1","2007","gustivill","3","1","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","211","Spánn","Sviss","0","1","2010","Baldur","2","0","0","0"
"7","WC 2010","345","Durtur FC","H-riðill","211","Spánn","Sviss","0","1","2017","Origi the legend","3","0","0","0"
"7","WC 2010","345","Durtur FC","H-riðill","212","Síle","Sviss","1","0","2005","Chimp","2","1","3","60"
"7","WC 2010","345","Durtur FC","H-riðill","212","Síle","Sviss","1","0","2006","Maggi","1","2","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","212","Síle","Sviss","1","0","2007","gustivill","1","1","1","20"
