"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1006","Landslag","A-riðill","1071","Frakkland","Makedónía","30","23","2822","Ómar Ívarsson","30","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","A-riðill","1071","Frakkland","Makedónía","30","23","3717","Finnur Kristinsson","28","21","5","71.4285714"
"26","EMH 2016","1006","Landslag","A-riðill","1071","Frakkland","Makedónía","30","23","4344","Ingvar Ívarsson","30","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","A-riðill","1071","Frakkland","Makedónía","30","23","4359","Halldóra","32","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1071","Frakkland","Makedónía","30","23","4413","JónRafnar","32","22","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1071","Frakkland","Makedónía","30","23","5495","Sif Hjaltdal Pálsdóttir","31","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1071","Frakkland","Makedónía","30","23","5549","Þráinn Hauksson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1071","Frakkland","Makedónía","30","23","5553","Gisli","17","27","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1071","Frakkland","Makedónía","30","23","5691","Eidur","28","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1072","Pólland","Serbía","29","28","2822","Ómar Ívarsson","30","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1072","Pólland","Serbía","29","28","3717","Finnur Kristinsson","30","28","5","71.4285714"
"26","EMH 2016","1006","Landslag","A-riðill","1072","Pólland","Serbía","29","28","4344","Ingvar Ívarsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1072","Pólland","Serbía","29","28","4359","Halldóra","33","32","5","71.4285714"
"26","EMH 2016","1006","Landslag","A-riðill","1072","Pólland","Serbía","29","28","4413","JónRafnar","32","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1072","Pólland","Serbía","29","28","5495","Sif Hjaltdal Pálsdóttir","31","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1072","Pólland","Serbía","29","28","5549","Þráinn Hauksson","29","26","5","71.4285714"
"26","EMH 2016","1006","Landslag","A-riðill","1072","Pólland","Serbía","29","28","5553","Gisli","27","32","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1072","Pólland","Serbía","29","28","5691","Eidur","24","23","5","71.4285714"
"26","EMH 2016","1006","Landslag","A-riðill","1073","Serbía","Frakkland","26","36","2822","Ómar Ívarsson","27","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1073","Serbía","Frakkland","26","36","3717","Finnur Kristinsson","24","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1073","Serbía","Frakkland","26","36","4344","Ingvar Ívarsson","23","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1073","Serbía","Frakkland","26","36","4359","Halldóra","27","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1073","Serbía","Frakkland","26","36","4413","JónRafnar","29","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1073","Serbía","Frakkland","26","36","5495","Sif Hjaltdal Pálsdóttir","27","31","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1073","Serbía","Frakkland","26","36","5549","Þráinn Hauksson","24","31","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1073","Serbía","Frakkland","26","36","5553","Gisli","30","29","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1073","Serbía","Frakkland","26","36","5691","Eidur","23","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1074","Makedónía","Pólland","23","24","2822","Ómar Ívarsson","27","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1074","Makedónía","Pólland","23","24","3717","Finnur Kristinsson","28","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1074","Makedónía","Pólland","23","24","4344","Ingvar Ívarsson","24","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1074","Makedónía","Pólland","23","24","4359","Halldóra","24","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1074","Makedónía","Pólland","23","24","4413","JónRafnar","26","32","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1074","Makedónía","Pólland","23","24","5495","Sif Hjaltdal Pálsdóttir","26","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1074","Makedónía","Pólland","23","24","5549","Þráinn Hauksson","23","26","5","71.4285714"
"26","EMH 2016","1006","Landslag","A-riðill","1074","Makedónía","Pólland","23","24","5553","Gisli","28","33","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1074","Makedónía","Pólland","23","24","5691","Eidur","24","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1075","Makedónía","Serbía","27","27","2822","Ómar Ívarsson","25","27","1","14.2857142"
"26","EMH 2016","1006","Landslag","A-riðill","1075","Makedónía","Serbía","27","27","3717","Finnur Kristinsson","28","26","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1075","Makedónía","Serbía","27","27","4344","Ingvar Ívarsson","27","24","1","14.2857142"
"26","EMH 2016","1006","Landslag","A-riðill","1075","Makedónía","Serbía","27","27","4359","Halldóra","24","33","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1075","Makedónía","Serbía","27","27","4413","JónRafnar","30","32","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1075","Makedónía","Serbía","27","27","5495","Sif Hjaltdal Pálsdóttir","24","28","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1075","Makedónía","Serbía","27","27","5549","Þráinn Hauksson","27","23","1","14.2857142"
"26","EMH 2016","1006","Landslag","A-riðill","1075","Makedónía","Serbía","27","27","5553","Gisli","26","25","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1075","Makedónía","Serbía","27","27","5691","Eidur","27","26","1","14.2857142"
"26","EMH 2016","1006","Landslag","A-riðill","1076","Frakkland","Pólland","25","31","2822","Ómar Ívarsson","30","27","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1076","Frakkland","Pólland","25","31","3717","Finnur Kristinsson","28","26","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1076","Frakkland","Pólland","25","31","4344","Ingvar Ívarsson","28","25","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1076","Frakkland","Pólland","25","31","4359","Halldóra","30","29","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1076","Frakkland","Pólland","25","31","4413","JónRafnar","29","26","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1076","Frakkland","Pólland","25","31","5495","Sif Hjaltdal Pálsdóttir","31","28","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1076","Frakkland","Pólland","25","31","5549","Þráinn Hauksson","31","32","4","57.1428571"
"26","EMH 2016","1006","Landslag","A-riðill","1076","Frakkland","Pólland","25","31","5553","Gisli","28","25","0","0"
"26","EMH 2016","1006","Landslag","A-riðill","1076","Frakkland","Pólland","25","31","5691","Eidur","30","28","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2822","Ómar Ívarsson","30","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3717","Finnur Kristinsson","32","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4344","Ingvar Ívarsson","27","24","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4359","Halldóra","28","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4413","JónRafnar","33","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5495","Sif Hjaltdal Pálsdóttir","31","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5549","Þráinn Hauksson","29","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5553","Gisli","17","31","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5691","Eidur","26","23","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1078","Ísland","Noregur","26","25","2822","Ómar Ívarsson","30","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1078","Ísland","Noregur","26","25","3717","Finnur Kristinsson","27","27","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1078","Ísland","Noregur","26","25","4344","Ingvar Ívarsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1078","Ísland","Noregur","26","25","4359","Halldóra","28","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1078","Ísland","Noregur","26","25","4413","JónRafnar","28","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1078","Ísland","Noregur","26","25","5495","Sif Hjaltdal Pálsdóttir","28","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1078","Ísland","Noregur","26","25","5549","Þráinn Hauksson","29","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1078","Ísland","Noregur","26","25","5553","Gisli","25","27","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1078","Ísland","Noregur","26","25","5691","Eidur","25","23","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2822","Ómar Ívarsson","25","30","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3717","Finnur Kristinsson","25","28","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4344","Ingvar Ívarsson","24","28","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4359","Halldóra","25","28","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4413","JónRafnar","28","29","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5495","Sif Hjaltdal Pálsdóttir","25","27","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5549","Þráinn Hauksson","37","22","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5553","Gisli","30","31","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5691","Eidur","24","26","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1080","Noregur","Króatía","34","31","2822","Ómar Ívarsson","25","30","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1080","Noregur","Króatía","34","31","3717","Finnur Kristinsson","24","27","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1080","Noregur","Króatía","34","31","4344","Ingvar Ívarsson","24","25","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1080","Noregur","Króatía","34","31","4359","Halldóra","25","26","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1080","Noregur","Króatía","34","31","4413","JónRafnar","24","30","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1080","Noregur","Króatía","34","31","5495","Sif Hjaltdal Pálsdóttir","25","29","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1080","Noregur","Króatía","34","31","5549","Þráinn Hauksson","24","27","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1080","Noregur","Króatía","34","31","5553","Gisli","29","36","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1080","Noregur","Króatía","34","31","5691","Eidur","24","26","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2822","Ómar Ívarsson","27","30","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3717","Finnur Kristinsson","26","29","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4344","Ingvar Ívarsson","30","33","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4359","Halldóra","28","29","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4413","JónRafnar","33","28","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5495","Sif Hjaltdal Pálsdóttir","30","32","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5549","Þráinn Hauksson","29","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5553","Gisli","26","28","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5691","Eidur","27","28","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1082","Króatía","Ísland","37","28","2822","Ómar Ívarsson","30","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1082","Króatía","Ísland","37","28","3717","Finnur Kristinsson","26","27","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1082","Króatía","Ísland","37","28","4344","Ingvar Ívarsson","30","28","5","71.4285714"
"26","EMH 2016","1006","Landslag","B-riðill","1082","Króatía","Ísland","37","28","4359","Halldóra","29","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1082","Króatía","Ísland","37","28","4413","JónRafnar","32","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1082","Króatía","Ísland","37","28","5495","Sif Hjaltdal Pálsdóttir","28","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1082","Króatía","Ísland","37","28","5549","Þráinn Hauksson","28","29","0","0"
"26","EMH 2016","1006","Landslag","B-riðill","1082","Króatía","Ísland","37","28","5553","Gisli","28","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","B-riðill","1082","Króatía","Ísland","37","28","5691","Eidur","28","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1083","Spánn","Þýskaland","32","29","2822","Ómar Ívarsson","30","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1083","Spánn","Þýskaland","32","29","3717","Finnur Kristinsson","27","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1083","Spánn","Þýskaland","32","29","4344","Ingvar Ívarsson","27","24","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1083","Spánn","Þýskaland","32","29","4359","Halldóra","30","31","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1083","Spánn","Þýskaland","32","29","4413","JónRafnar","30","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1083","Spánn","Þýskaland","32","29","5495","Sif Hjaltdal Pálsdóttir","27","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1083","Spánn","Þýskaland","32","29","5549","Þráinn Hauksson","27","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1083","Spánn","Þýskaland","32","29","5553","Gisli","22","28","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1083","Spánn","Þýskaland","32","29","5691","Eidur","25","23","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2822","Ómar Ívarsson","28","30","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3717","Finnur Kristinsson","25","27","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4344","Ingvar Ívarsson","24","27","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4359","Halldóra","26","28","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4413","JónRafnar","26","26","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5495","Sif Hjaltdal Pálsdóttir","29","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5549","Þráinn Hauksson","29","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5553","Gisli","25","23","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5691","Eidur","24","26","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1085","Slóvenía","Spánn","24","24","2822","Ómar Ívarsson","22","27","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1085","Slóvenía","Spánn","24","24","3717","Finnur Kristinsson","25","30","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1085","Slóvenía","Spánn","24","24","4344","Ingvar Ívarsson","22","27","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1085","Slóvenía","Spánn","24","24","4413","JónRafnar","28","34","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1085","Slóvenía","Spánn","24","24","5495","Sif Hjaltdal Pálsdóttir","25","31","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1085","Slóvenía","Spánn","24","24","5549","Þráinn Hauksson","22","28","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1085","Slóvenía","Spánn","24","24","5553","Gisli","28","35","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1085","Slóvenía","Spánn","24","24","5691","Eidur","26","31","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2822","Ómar Ívarsson","27","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3717","Finnur Kristinsson","28","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4344","Ingvar Ívarsson","27","24","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4359","Halldóra","30","29","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4413","JónRafnar","29","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5495","Sif Hjaltdal Pálsdóttir","26","27","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5549","Þráinn Hauksson","27","29","1","14.2857142"
"26","EMH 2016","1006","Landslag","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5553","Gisli","28","26","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5691","Eidur","28","26","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1087","Þýskaland","Slóvenía","25","21","2822","Ómar Ívarsson","27","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1087","Þýskaland","Slóvenía","25","21","3717","Finnur Kristinsson","24","26","0","0"
"26","EMH 2016","1006","Landslag","C-riðill","1087","Þýskaland","Slóvenía","25","21","4344","Ingvar Ívarsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1087","Þýskaland","Slóvenía","25","21","4359","Halldóra","30","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1087","Þýskaland","Slóvenía","25","21","4413","JónRafnar","28","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1087","Þýskaland","Slóvenía","25","21","5495","Sif Hjaltdal Pálsdóttir","29","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1087","Þýskaland","Slóvenía","25","21","5549","Þráinn Hauksson","28","23","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1087","Þýskaland","Slóvenía","25","21","5553","Gisli","28","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1087","Þýskaland","Slóvenía","25","21","5691","Eidur","27","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1088","Spánn","Svíþjóð","24","22","2822","Ómar Ívarsson","28","26","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1088","Spánn","Svíþjóð","24","22","3717","Finnur Kristinsson","31","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1088","Spánn","Svíþjóð","24","22","4344","Ingvar Ívarsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1088","Spánn","Svíþjóð","24","22","4359","Halldóra","27","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1088","Spánn","Svíþjóð","24","22","4413","JónRafnar","32","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1088","Spánn","Svíþjóð","24","22","5495","Sif Hjaltdal Pálsdóttir","29","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1088","Spánn","Svíþjóð","24","22","5549","Þráinn Hauksson","29","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","C-riðill","1088","Spánn","Svíþjóð","24","22","5553","Gisli","30","28","5","71.4285714"
"26","EMH 2016","1006","Landslag","C-riðill","1088","Spánn","Svíþjóð","24","22","5691","Eidur","29","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2822","Ómar Ívarsson","30","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3717","Finnur Kristinsson","28","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4344","Ingvar Ívarsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4359","Halldóra","27","29","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4413","JónRafnar","33","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5495","Sif Hjaltdal Pálsdóttir","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5549","Þráinn Hauksson","25","19","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5553","Gisli","17","26","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5691","Eidur","24","25","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1090","Danmörk","Rússland","31","25","2822","Ómar Ívarsson","30","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1090","Danmörk","Rússland","31","25","3717","Finnur Kristinsson","28","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1090","Danmörk","Rússland","31","25","4344","Ingvar Ívarsson","28","23","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1090","Danmörk","Rússland","31","25","4359","Halldóra","29","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1090","Danmörk","Rússland","31","25","4413","JónRafnar","32","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1090","Danmörk","Rússland","31","25","5495","Sif Hjaltdal Pálsdóttir","29","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1090","Danmörk","Rússland","31","25","5549","Þráinn Hauksson","29","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1090","Danmörk","Rússland","31","25","5553","Gisli","25","30","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1090","Danmörk","Rússland","31","25","5691","Eidur","28","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1091","Rússland","Ungverjaland","27","26","2822","Ómar Ívarsson","27","30","1","14.2857142"
"26","EMH 2016","1006","Landslag","D-riðill","1091","Rússland","Ungverjaland","27","26","3717","Finnur Kristinsson","27","26","7","100"
"26","EMH 2016","1006","Landslag","D-riðill","1091","Rússland","Ungverjaland","27","26","4344","Ingvar Ívarsson","24","27","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1091","Rússland","Ungverjaland","27","26","4413","JónRafnar","28","29","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1091","Rússland","Ungverjaland","27","26","5495","Sif Hjaltdal Pálsdóttir","28","28","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1091","Rússland","Ungverjaland","27","26","5549","Þráinn Hauksson","26","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1091","Rússland","Ungverjaland","27","26","5553","Gisli","23","28","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1091","Rússland","Ungverjaland","27","26","5691","Eidur","28","23","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2822","Ómar Ívarsson","23","30","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3717","Finnur Kristinsson","24","29","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4344","Ingvar Ívarsson","22","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4359","Halldóra","28","29","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4413","JónRafnar","27","31","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5495","Sif Hjaltdal Pálsdóttir","23","29","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5549","Þráinn Hauksson","24","29","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5553","Gisli","30","22","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5691","Eidur","25","30","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1093","Rússland","Svartfjallaland","28","21","2822","Ómar Ívarsson","28","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1093","Rússland","Svartfjallaland","28","21","3717","Finnur Kristinsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1093","Rússland","Svartfjallaland","28","21","4344","Ingvar Ívarsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1093","Rússland","Svartfjallaland","28","21","4359","Halldóra","27","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1093","Rússland","Svartfjallaland","28","21","4413","JónRafnar","27","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1093","Rússland","Svartfjallaland","28","21","5495","Sif Hjaltdal Pálsdóttir","30","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1093","Rússland","Svartfjallaland","28","21","5549","Þráinn Hauksson","33","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1093","Rússland","Svartfjallaland","28","21","5553","Gisli","26","24","4","57.1428571"
