"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3605","Sv1_Thor","1","1","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6107","Kristín María","1","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6297","Addinho22","0","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6667","Silla","1","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8962","RizzaSka","0","1","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8980","Sigþór Einarsson ","2","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8989","Árni Fannar","2","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8992","Árni Hermannsson","1","1","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9360","Marino G","2","1","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9503","Tolli","2","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9526","Breki","2","1","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10460","Hermann Árnason","2","1","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3605","Sv1_Thor","0","2","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6107","Kristín María","1","3","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6297","Addinho22","1","2","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6667","Silla","1","2","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8962","RizzaSka","1","2","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8980","Sigþór Einarsson ","2","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8989","Árni Fannar","1","2","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8992","Árni Hermannsson","1","1","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9360","Marino G","1","3","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9503","Tolli","0","1","5","100"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9526","Breki","0","3","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10460","Hermann Árnason","2","3","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10817","Dagur Logi Jónsson","1","2","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","3605","Sv1_Thor","0","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","6107","Kristín María","1","0","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","6297","Addinho22","0","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","6667","Silla","1","1","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","8962","RizzaSka","3","2","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","8980","Sigþór Einarsson ","1","1","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","8989","Árni Fannar","2","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","8992","Árni Hermannsson","0","1","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","9360","Marino G","2","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","9526","Breki","2","1","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","10460","Hermann Árnason","1","0","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1334","Rússland","Egyptaland","3","1","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3605","Sv1_Thor","4","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6107","Kristín María","1","1","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6297","Addinho22","7","1","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6667","Silla","2","1","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8962","RizzaSka","2","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8980","Sigþór Einarsson ","1","0","5","100"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8989","Árni Fannar","3","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8992","Árni Hermannsson","2","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9360","Marino G","3","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9526","Breki","2","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10460","Hermann Árnason","0","1","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10817","Dagur Logi Jónsson","3","0","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","3605","Sv1_Thor","2","1","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","6107","Kristín María","2","1","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","6297","Addinho22","3","2","4","80"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","6667","Silla","1","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","8962","RizzaSka","3","4","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","8980","Sigþór Einarsson ","2","1","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","8989","Árni Fannar","2","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","8992","Árni Hermannsson","3","0","5","100"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","9360","Marino G","1","1","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","9526","Breki","1","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1336","Úrúgvæ","Rússland","3","0","10460","Hermann Árnason","2","1","3","60"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3605","Sv1_Thor","0","3","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6107","Kristín María","2","1","5","100"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6297","Addinho22","1","4","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6667","Silla","0","1","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8962","RizzaSka","1","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8980","Sigþór Einarsson ","1","1","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8989","Árni Fannar","0","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8992","Árni Hermannsson","0","1","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9360","Marino G","0","2","0","0"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9526","Breki","0","1","1","20"
"30","WC 2018","1393","T22 & associates","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10460","Hermann Árnason","0","3","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","3605","Sv1_Thor","1","0","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","6107","Kristín María","2","0","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","6297","Addinho22","3","0","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","6667","Silla","1","2","3","60"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","8962","RizzaSka","2","3","3","60"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","8980","Sigþór Einarsson ","1","0","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","8989","Árni Fannar","1","0","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","8992","Árni Hermannsson","2","0","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","9360","Marino G","2","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","9503","Tolli","2","0","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","9526","Breki","2","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","10460","Hermann Árnason","2","1","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1338","Marokkó","Íran","0","1","10817","Dagur Logi Jónsson","0","1","5","100"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","3605","Sv1_Thor","1","1","3","60"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","6107","Kristín María","1","1","3","60"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","6297","Addinho22","2","2","3","60"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","6667","Silla","2","3","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","8962","RizzaSka","0","1","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","8980","Sigþór Einarsson ","1","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","8989","Árni Fannar","1","3","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","8992","Árni Hermannsson","0","1","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","9360","Marino G","1","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","9503","Tolli","1","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","9526","Breki","1","1","3","60"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","10460","Hermann Árnason","2","3","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1339","Portúgal","Spánn","3","3","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","3605","Sv1_Thor","2","0","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","6107","Kristín María","3","0","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","6297","Addinho22","4","2","3","60"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","6667","Silla","2","0","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","8962","RizzaSka","1","2","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","8980","Sigþór Einarsson ","2","0","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","8989","Árni Fannar","2","0","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","8992","Árni Hermannsson","1","1","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","9360","Marino G","2","0","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","9526","Breki","3","0","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","10460","Hermann Árnason","2","0","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1340","Portúgal","Marokkó","1","0","10817","Dagur Logi Jónsson","2","0","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","3605","Sv1_Thor","0","1","5","100"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","6107","Kristín María","0","4","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","6297","Addinho22","0","2","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","6667","Silla","0","3","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","8962","RizzaSka","0","3","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","8980","Sigþór Einarsson ","0","2","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","8989","Árni Fannar","0","3","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","8992","Árni Hermannsson","0","2","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","9360","Marino G","0","4","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","9526","Breki","0","2","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","10460","Hermann Árnason","3","3","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1341","Íran","Spánn","0","1","10817","Dagur Logi Jónsson","0","4","4","80"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","3605","Sv1_Thor","0","1","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","6107","Kristín María","0","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","6297","Addinho22","0","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","6667","Silla","0","3","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","8962","RizzaSka","1","1","5","100"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","8980","Sigþór Einarsson ","0","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","8989","Árni Fannar","0","3","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","8992","Árni Hermannsson","0","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","9360","Marino G","0","2","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","9526","Breki","0","1","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","10460","Hermann Árnason","1","2","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1342","Íran","Portúgal","1","1","10817","Dagur Logi Jónsson","0","1","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","3605","Sv1_Thor","3","1","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","6107","Kristín María","2","0","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","6297","Addinho22","3","1","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","6667","Silla","2","1","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","8962","RizzaSka","2","1","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","8980","Sigþór Einarsson ","3","0","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","8989","Árni Fannar","2","0","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","8992","Árni Hermannsson","2","0","1","20"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","9360","Marino G","3","0","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","9526","Breki","3","1","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","10460","Hermann Árnason","3","1","0","0"
"30","WC 2018","1393","T22 & associates","B-riðill","1343","Spánn","Marokkó","2","2","10817","Dagur Logi Jónsson","2","0","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","3605","Sv1_Thor","4","0","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","6107","Kristín María","1","0","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","6297","Addinho22","4","1","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","6667","Silla","3","0","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","8962","RizzaSka","1","2","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","8980","Sigþór Einarsson ","3","1","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","8989","Árni Fannar","3","0","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","8992","Árni Hermannsson","3","0","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","9360","Marino G","3","0","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","9526","Breki","4","1","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","10460","Hermann Árnason","3","1","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1344","Frakkland","Ástralía","2","1","10817","Dagur Logi Jónsson","3","0","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","3605","Sv1_Thor","1","0","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","6107","Kristín María","1","2","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","6297","Addinho22","3","2","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","6667","Silla","1","2","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","8962","RizzaSka","2","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","8980","Sigþór Einarsson ","0","0","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","8989","Árni Fannar","1","0","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","8992","Árni Hermannsson","1","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","9360","Marino G","1","3","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","9526","Breki","2","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","10460","Hermann Árnason","2","3","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1345","Perú","Danmörk","0","1","10817","Dagur Logi Jónsson","1","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","3605","Sv1_Thor","1","0","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","6107","Kristín María","2","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","6297","Addinho22","1","1","5","100"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","6667","Silla","2","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","8962","RizzaSka","3","2","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","8980","Sigþór Einarsson ","1","0","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","8989","Árni Fannar","1","1","5","100"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","8992","Árni Hermannsson","2","0","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","9360","Marino G","1","1","5","100"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","9526","Breki","1","1","5","100"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","10460","Hermann Árnason","3","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1346","Danmörk","Ástralía","1","1","10817","Dagur Logi Jónsson","1","1","5","100"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","3605","Sv1_Thor","1","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","6107","Kristín María","2","0","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","6297","Addinho22","2","1","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","6667","Silla","3","2","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","8962","RizzaSka","1","2","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","8980","Sigþór Einarsson ","2","1","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","8989","Árni Fannar","3","1","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","8992","Árni Hermannsson","1","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","9360","Marino G","2","0","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","9526","Breki","2","0","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","10460","Hermann Árnason","3","1","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1347","Frakkland","Perú","1","0","10817","Dagur Logi Jónsson","2","1","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","3605","Sv1_Thor","1","1","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","6107","Kristín María","1","2","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","6297","Addinho22","0","0","5","100"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","6667","Silla","1","2","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","8962","RizzaSka","2","2","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","8980","Sigþór Einarsson ","2","2","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","8989","Árni Fannar","1","2","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","8992","Árni Hermannsson","0","1","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","9360","Marino G","1","1","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","9526","Breki","0","2","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","10460","Hermann Árnason","2","3","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1348","Danmörk","Frakkland","0","0","10817","Dagur Logi Jónsson","1","3","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","3605","Sv1_Thor","1","4","3","60"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","6107","Kristín María","1","1","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","6297","Addinho22","1","2","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","6667","Silla","1","2","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","8962","RizzaSka","4","2","1","20"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","8980","Sigþór Einarsson ","1","1","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","8989","Árni Fannar","2","0","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","8992","Árni Hermannsson","2","1","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","9360","Marino G","2","1","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","9526","Breki","1","1","0","0"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","10460","Hermann Árnason","1","2","4","80"
"30","WC 2018","1393","T22 & associates","C-riðill","1349","Ástralía","Perú","0","2","10817","Dagur Logi Jónsson","1","2","4","80"
