"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","1059","Gyða Kristín Aðalsteinsdóttir","31","26","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","1299","Linda","27","25","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","2124","Viðar","23","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","2176","Helga Þóra","33","27","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","2363","Auður Geirsdóttir","25","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","2379","Dóra","21","19","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","3818","Jökull Viðar Gunnarsson","27","24","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","3823","Guðrún Íris Úlfarsdóttir","16","19","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","3824","Sólrún","24","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","759","Tékkland","Austurríki","20","30","3831","Henný","29","30","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","1059","Gyða Kristín Aðalsteinsdóttir","29","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","1299","Linda","31","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","2124","Viðar","30","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","2176","Helga Þóra","34","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","2363","Auður Geirsdóttir","32","22","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","2379","Dóra","27","22","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","3818","Jökull Viðar Gunnarsson","26","18","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","3823","Guðrún Íris Úlfarsdóttir","29","31","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","3824","Sólrún","30","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","760","Danmörk","Makedónía","29","21","3831","Henný","35","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","1059","Gyða Kristín Aðalsteinsdóttir","20","26","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","1299","Linda","30","28","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","2124","Viðar","30","29","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","2176","Helga Þóra","26","29","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","2363","Auður Geirsdóttir","27","25","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","2379","Dóra","22","28","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","2403","Einar Már","21","22","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","3818","Jökull Viðar Gunnarsson","25","24","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","3823","Guðrún Íris Úlfarsdóttir","26","22","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","3824","Sólrún","24","24","7","100"
"21","EHF 2014","709","VU - Deildin","A-riðill","761","Makedónía","Tékkland","24","24","3831","Henný","30","28","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","1059","Gyða Kristín Aðalsteinsdóttir","25","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","1299","Linda","29","33","7","100"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","2124","Viðar","20","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","2176","Helga Þóra","27","32","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","2363","Auður Geirsdóttir","24","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","2379","Dóra","27","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","2403","Einar Már","28","27","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","3818","Jökull Viðar Gunnarsson","24","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","3823","Guðrún Íris Úlfarsdóttir","31","35","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","3824","Sólrún","24","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","762","Austurríki","Danmörk","29","33","3831","Henný","26","33","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","1059","Gyða Kristín Aðalsteinsdóttir","23","26","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","1299","Linda","28","21","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","2124","Viðar","24","26","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","2176","Helga Þóra","24","26","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","2363","Auður Geirsdóttir","25","24","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","2379","Dóra","24","27","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","2403","Einar Már","21","26","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","3818","Jökull Viðar Gunnarsson","24","26","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","3823","Guðrún Íris Úlfarsdóttir","27","29","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","3824","Sólrún","24","26","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","763","Makedónía","Austurríki","22","21","3831","Henný","26","28","0","0"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","1059","Gyða Kristín Aðalsteinsdóttir","23","20","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","1299","Linda","31","22","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","2124","Viðar","33","24","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","2176","Helga Þóra","32","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","2363","Auður Geirsdóttir","31","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","2379","Dóra","33","25","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","2403","Einar Már","28","24","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","3818","Jökull Viðar Gunnarsson","31","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","3823","Guðrún Íris Úlfarsdóttir","30","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","3824","Sólrún","30","26","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","A-riðill","764","Danmörk","Tékkland","33","29","3831","Henný","35","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","1059","Gyða Kristín Aðalsteinsdóttir","28","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","1299","Linda","28","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","2124","Viðar","28","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","2176","Helga Þóra","32","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","2363","Auður Geirsdóttir","28","26","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","2379","Dóra","28","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","3818","Jökull Viðar Gunnarsson","25","23","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","3823","Guðrún Íris Úlfarsdóttir","25","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","3824","Sólrún","23","22","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","765","Ísland","Noregur","31","26","3831","Henný","29","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","1059","Gyða Kristín Aðalsteinsdóttir","30","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","1299","Linda","31","27","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","2124","Viðar","28","22","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","2176","Helga Þóra","31","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","2363","Auður Geirsdóttir","30","23","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","2379","Dóra","31","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","3818","Jökull Viðar Gunnarsson","29","23","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","3823","Guðrún Íris Úlfarsdóttir","18","16","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","3824","Sólrún","28","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","766","Spánn","Ungverjaland","34","27","3831","Henný","33","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","1059","Gyða Kristín Aðalsteinsdóttir","20","24","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","1299","Linda","29","31","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","2124","Viðar","28","27","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","2176","Helga Þóra","29","30","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","2363","Auður Geirsdóttir","25","29","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","2379","Dóra","24","30","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","2403","Einar Már","26","31","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","3818","Jökull Viðar Gunnarsson","24","27","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","3823","Guðrún Íris Úlfarsdóttir","31","33","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","3824","Sólrún","25","28","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","767","Ungverjaland","Ísland","27","27","3831","Henný","28","30","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","1059","Gyða Kristín Aðalsteinsdóttir","20","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","1299","Linda","26","33","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","2124","Viðar","21","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","2176","Helga Þóra","28","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","2363","Auður Geirsdóttir","23","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","2379","Dóra","29","33","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","2403","Einar Már","26","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","3818","Jökull Viðar Gunnarsson","22","27","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","3823","Guðrún Íris Úlfarsdóttir","26","34","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","3824","Sólrún","24","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","768","Noregur","Spánn","25","27","3831","Henný","26","32","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","1059","Gyða Kristín Aðalsteinsdóttir","25","26","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","1299","Linda","31","32","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","2124","Viðar","28","21","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","2176","Helga Þóra","30","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","2363","Auður Geirsdóttir","27","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","2379","Dóra","29","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","2403","Einar Már","27","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","3818","Jökull Viðar Gunnarsson","29","24","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","3823","Guðrún Íris Úlfarsdóttir","33","32","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","3824","Sólrún","26","28","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","B-riðill","769","Spánn","Ísland","33","28","3831","Henný","31","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","1059","Gyða Kristín Aðalsteinsdóttir","21","22","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","1299","Linda","31","29","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","2124","Viðar","26","24","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","2176","Helga Þóra","28","26","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","2363","Auður Geirsdóttir","28","26","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","2379","Dóra","23","28","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","2403","Einar Már","26","28","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","3818","Jökull Viðar Gunnarsson","29","25","0","0"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","3823","Guðrún Íris Úlfarsdóttir","26","28","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","3824","Sólrún","27","26","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","B-riðill","770","Ungverjaland","Noregur","26","26","3831","Henný","28","26","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","1059","Gyða Kristín Aðalsteinsdóttir","22","25","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","1299","Linda","27","29","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","2124","Viðar","29","32","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","2176","Helga Þóra","25","29","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","2363","Auður Geirsdóttir","27","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","2379","Dóra","25","29","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","2403","Einar Már","28","31","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","3818","Jökull Viðar Gunnarsson","26","25","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","3823","Guðrún Íris Úlfarsdóttir","18","24","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","3824","Sólrún","27","27","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","771","Serbía","Pólland","20","19","3831","Henný","29","31","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","1059","Gyða Kristín Aðalsteinsdóttir","33","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","1299","Linda","34","27","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","2124","Viðar","31","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","2176","Helga Þóra","32","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","2363","Auður Geirsdóttir","32","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","2379","Dóra","30","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","2403","Einar Már","28","29","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","3818","Jökull Viðar Gunnarsson","26","22","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","3823","Guðrún Íris Úlfarsdóttir","17","14","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","3824","Sólrún","29","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","772","Frakkland","Rússland","35","28","3831","Henný","35","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","1059","Gyða Kristín Aðalsteinsdóttir","15","20","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","1299","Linda","26","23","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","2124","Viðar","30","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","2176","Helga Þóra","26","24","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","2363","Auður Geirsdóttir","23","25","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","2379","Dóra","23","26","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","2403","Einar Már","15","19","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","3818","Jökull Viðar Gunnarsson","24","28","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","3823","Guðrún Íris Úlfarsdóttir","33","17","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","3824","Sólrún","27","32","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","C-riðill","773","Rússland","Serbía","27","25","3831","Henný","25","27","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","1059","Gyða Kristín Aðalsteinsdóttir","14","37","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","1299","Linda","24","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","2124","Viðar","28","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","2176","Helga Þóra","27","33","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","2363","Auður Geirsdóttir","23","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","2379","Dóra","24","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","2403","Einar Már","22","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","3818","Jökull Viðar Gunnarsson","22","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","3823","Guðrún Íris Úlfarsdóttir","37","25","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","3824","Sólrún","26","26","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","774","Pólland","Frakkland","27","28","3831","Henný","28","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","1059","Gyða Kristín Aðalsteinsdóttir","35","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","1299","Linda","29","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","2124","Viðar","29","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","2176","Helga Þóra","25","27","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","2363","Auður Geirsdóttir","28","26","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","2379","Dóra","26","29","0","0"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","2403","Einar Már","26","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","3818","Jökull Viðar Gunnarsson","29","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","3823","Guðrún Íris Úlfarsdóttir","27","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","3824","Sólrún","30","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","775","Pólland","Rússland","24","22","3831","Henný","30","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","1059","Gyða Kristín Aðalsteinsdóttir","21","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","1299","Linda","26","31","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","2124","Viðar","29","32","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","2176","Helga Þóra","26","31","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","2363","Auður Geirsdóttir","26","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","2379","Dóra","18","22","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","2403","Einar Már","23","35","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","3818","Jökull Viðar Gunnarsson","24","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","3823","Guðrún Íris Úlfarsdóttir","25","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","3824","Sólrún","25","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","C-riðill","776","Serbía","Frakkland","28","31","3831","Henný","27","31","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","1059","Gyða Kristín Aðalsteinsdóttir","24","24","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","1299","Linda","32","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2124","Viðar","33","19","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2176","Helga Þóra","32","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2363","Auður Geirsdóttir","30","20","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2379","Dóra","31","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2403","Einar Már","37","20","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3818","Jökull Viðar Gunnarsson","34","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3823","Guðrún Íris Úlfarsdóttir","26","17","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3824","Sólrún","31","23","4","57.1428571"
